Test case,rls1801 Throughput [Mpps],rls1801 Stdev [Mpps],rls1804 Throughput [Mpps],rls1804 Stdev [Mpps],rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],Delta [%]
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6proxy-stat,None,None,3.62,0.1,6.43,0.01,77
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq,None,None,3.9,0.0,6.44,0.02,65
40ge2p1xl710-64b-1t1c-ethip4ipsecscale1000tnl-ip4base-tnl-aes-gcm,0.39,0.0,0.39,0.0,0.55,0.01,41
40ge2p1xl710-64b-1t1c-ethip4ipsecscale1000tnl-ip4base-tnl-cbc-sha1,0.39,0.0,0.39,0.0,0.54,0.01,38
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-tnl-cbc-sha1,1.71,0.0,1.56,0.0,1.91,0.0,22
40ge2p1xl710-64b-1t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,2.6,0.1,2.46,0.08,2.91,0.01,18
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2memif-1lxc,4.22,0.06,4.85,0.0,5.73,0.02,18
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-cfsrr1,4.54,0.01,4.51,0.03,5.24,0.01,16
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2vhostvr256-1vm,4.52,0.01,4.49,0.03,5.21,0.02,16
10ge2p1x520-64b-1t1c-eth-l2xcbase,13.98,0.12,13.69,0.05,16.01,0.03,16
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,4.53,0.02,4.5,0.03,5.23,0.01,16
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-int-cbc-sha1,1.71,0.0,1.71,0.0,1.98,0.01,15
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2vhostvr256-1vm-cfsrr1,4.53,0.03,4.5,0.03,5.21,0.02,15
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,2.55,0.1,2.51,0.07,2.91,0.02,15
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,3.62,0.06,4.04,0.0,4.68,0.01,15
10ge2p1x520-64b-1t1c-dot1ad-l2xcbase,9.66,0.05,9.3,0.0,10.61,0.02,14
10ge2p1x520-64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.89,0.03,2.97,0.07,3.4,0.03,14
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.83,0.01,3.83,0.02,4.33,0.01,13
10ge2p1x520-64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.24,0.04,3.31,0.02,3.76,0.01,13
10ge2p1x520-64b-1t1c-ethip4vxlan-l2xcbase,7.49,0.0,7.57,0.07,8.56,0.01,13
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn,10.93,0.06,10.76,0.0,12.09,0.03,12
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.78,0.11,3.83,0.02,4.31,0.01,12
10ge2p1x520-64b-1t1c-dot1q-l2bdbasemaclrn,8.06,0.0,7.81,0.1,8.75,0.02,12
40ge2p1xl710-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.83,0.0,3.82,0.02,4.31,0.01,12
10ge2p1x520-64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-cfsrr1,3.73,0.03,3.67,0.16,4.14,0.01,12
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm-cfsrr1,3.84,0.02,3.82,0.02,4.31,0.03,12
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,3.82,0.03,3.82,0.02,4.31,0.01,12
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-cfsrr1,3.83,0.03,3.84,0.01,4.32,0.05,12
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn,10.76,0.07,10.62,0.07,11.89,0.05,11
10ge2p1x520-64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,3.73,0.03,3.71,0.12,4.12,0.04,11
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.25,0.06,2.23,0.0,2.48,0.01,11
40ge2p1xl710-64b-1t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.23,0.08,2.22,0.0,2.47,0.01,11
10ge2p1x520-64b-1t1c-ethip4vxlan-l2bdbasemaclrn,6.45,0.06,6.57,0.07,7.29,0.02,10
10ge2p1x520-64b-1t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.11,0.05,2.1,0.04,2.33,0.01,10
40ge2p1vic1385-64b-1t1c-eth-l2bdbasemaclrn,8.28,0.09,8.56,0.04,9.48,0.01,10
10ge2p1vic1227-64b-1t1c-eth-l2bdbasemaclrn,8.32,0.12,8.56,0.0,9.48,0.02,10
40ge2p1xl710-64b-1t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,2.11,0.0,2.32,0.01,9
10ge2p1x520-64b-1t1c-ethip4lispip4-ip4base,5.88,0.05,6.02,0.0,6.62,0.01,9
10ge2p1x520-78b-1t1c-ethip6lispip4-ip6base,5.63,0.07,5.69,0.0,6.16,0.04,8
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-tnl-cbc-sha1,3.11,0.07,3.17,0.0,3.43,0.05,8
10ge2p1x520-78b-1t1c-ethip6-ip6scale200k,5.66,0.0,6.63,0.06,7.2,0.08,8
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-int-aes-gcm,2.69,0.07,2.64,0.07,2.87,0.04,8
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-tnl-aes-gcm,3.14,0.06,3.18,0.04,3.44,0.03,8
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-int-cbc-sha1,3.31,0.0,3.36,0.07,3.63,0.01,8
10ge2p1x520-78b-1t1c-ethip6-ip6scale2m,5.06,0.0,5.38,0.1,5.82,0.04,8
10ge2p1x520-64b-1t1c-eth-l2bdscale1mmaclrn,7.09,0.06,7.06,0.03,7.56,0.06,7
10ge2p1x520-78b-1t1c-ethip6lispip6-ip6base,4.69,0.0,4.69,0.0,5.05,0.02,7
10ge2p1x520-64b-1t1c-eth-l2bdscale100kmaclrn,7.47,0.06,7.52,0.05,8.11,0.08,7
10ge2p1x520-64b-1t1c-ethip4-ip4base,11.34,0.0,11.48,0.07,12.17,0.02,6
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-int-aes-gcm,3.34,0.06,3.45,0.04,3.68,0.01,6
40ge2p1xl710-64b-1t1c-ethip4ipsectptlispgpe-ip4base-cbc-sha1,2.7,0.06,2.73,0.0,2.9,0.04,6
10ge2p1x520-78b-1t1c-ethip6-ip6scale20k,8.24,0.0,8.5,0.09,9.02,0.03,6
10ge2p1x520-64b-1t1c-ethip4-ip4base-copwhtlistbase,9.95,0.0,10.05,0.03,10.74,0.03,6
10ge2p1x520-64b-1t1c-ethip4lispip6-ip4base,5.02,0.07,5.07,0.06,5.39,0.08,6
10ge2p1x520-64b-1t1c-ethip4-ip4base-eth-2vhostvr256-1vm-cfsrr1,3.73,0.03,3.73,0.02,3.96,0.07,6
10ge2p1x520-64b-1t1c-ethip4-ip4scale200k,10.59,0.08,10.66,0.08,11.24,0.06,5
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn,None,None,3.68,0.06,3.89,0.01,5
10ge2p1x520-78b-1t1c-ethip6-ip6base-copwhtlistbase,8.44,0.0,8.46,0.06,8.93,0.03,5
10ge2p1x520-64b-1t1c-ethip4-ip4base-ipolicemarkbase,8.63,0.06,8.67,0.0,9.14,0.01,5
10ge2p1x520-78b-1t1c-ethip6-ip6base-iacldstbase,7.97,0.1,8.04,0.0,8.45,0.01,5
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-tnl-aes-gcm,2.49,0.07,2.54,0.07,2.69,0.04,5
10ge2p1x520-64b-1t1c-ethip4-ip4base-eth-2vhostvr256-1vm,3.73,0.02,3.73,0.02,3.92,0.01,5
10ge2p1x520-64b-1t1c-ethip4-ip4scale20k,10.56,0.05,10.71,0.06,11.22,0.03,4
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows,3.81,0.08,3.85,0.06,4.04,0.04,4
10ge2p1x520-64b-1t1c-ethip4-ip4base-iacldstbase,8.77,0.07,8.89,0.03,9.28,0.03,4
10ge2p1x520-64b-1t1c-ethip4-ip4scale2m,9.13,0.14,9.08,0.12,9.48,0.1,4
10ge2p1x520-78b-1t1c-ethip6-ip6base,10.03,0.0,10.22,0.0,10.57,0.02,3
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps,6.29,0.04,6.31,0.0,6.47,0.02,2
10ge2p1x520-78b-1t1c-ethip6ip6-ip6base-srv6enc1sid,7.16,0.05,7.28,0.0,7.42,0.02,1
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids,6.02,0.05,6.09,0.0,6.17,0.08,1
40ge2p1xl710-64b-1t1c-ethip4ipsecscale1000tnl-ip4base-int-cbc-sha1,2.29,0.0,2.32,0.06,1.62,0.09,-30
40ge2p1xl710-64b-1t1c-ethip4ipsecscale1000tnl-ip4base-int-aes-gcm,2.33,0.07,2.42,0.04,1.63,0.1,-32
