Test Case;3n-skx;2n-skx;Diff
imix-2c-eth-l2xcbase-testpmd;13.8 ± 2.0;16.4 ± 0.0;+18.8 ± 16.8
64b-2c-eth-l2xcbase-testpmd;14.7 ± 0.4;15.5 ± 0.7;+5.6 ±  5.5
64b-4c-eth-l2xcbase-testpmd;10.2 ± 0.4;10.6 ± 0.3;+3.7 ±  5.6
imix-4c-eth-l2xcbase-testpmd;16.3 ± 0.2;16.4 ± 0.0;+0.5 ±  1.4
1518b-4c-eth-l2xcbase-testpmd;3.9 ± 0.0;3.9 ± 0.0;+0.4 ±  0.5
1518b-1c-eth-l2xcbase-testpmd;3.9 ± 0.0;3.9 ± 0.0;+0.4 ±  0.5
1518b-2c-eth-l2xcbase-testpmd;3.9 ± 0.0;3.9 ± 0.0;+0.3 ±  0.4
9000b-1c-eth-l2xcbase-testpmd;0.7 ± 0.0;0.7 ± 0.0;+0.3 ±  0.3
9000b-4c-eth-l2xcbase-testpmd;0.7 ± 0.0;0.7 ± 0.0;+0.3 ±  0.3
9000b-2c-eth-l2xcbase-testpmd;0.7 ± 0.0;0.7 ± 0.0;+0.3 ±  0.4
64b-1c-eth-l2xcbase-testpmd;37.3 ± 0.0;37.3 ± 0.0;+0.0 ±  0.0
imix-1c-eth-l2xcbase-testpmd;16.4 ± 0.0;16.4 ± 0.0;+0.0 ±  0.0
imix-1c-ethip4-ip4base-l3fwd;16.4 ± 0.0;16.4 ± 0.0;+0.0 ±  0.0
imix-2c-ethip4-ip4base-l3fwd;16.4 ± 0.0;16.4 ± 0.0;+0.0 ±  0.0
imix-4c-ethip4-ip4base-l3fwd;16.4 ± 0.0;16.4 ± 0.0;+0.0 ±  0.0
64b-1c-ethip4-ip4base-l3fwd;37.3 ± 0.0;37.3 ± 0.0;-0.0 ±  0.0
64b-2c-ethip4-ip4base-l3fwd;37.3 ± 0.0;37.3 ± 0.0;-0.0 ±  0.0
64b-4c-ethip4-ip4base-l3fwd;37.3 ± 0.0;37.3 ± 0.0;-0.0 ±  0.0
1518b-1c-ethip4-ip4base-l3fwd;4.0 ± 0.0;3.9 ± 0.0;-1.5 ±  0.0
1518b-2c-ethip4-ip4base-l3fwd;4.0 ± 0.0;3.9 ± 0.0;-1.5 ±  0.0
1518b-4c-ethip4-ip4base-l3fwd;4.0 ± 0.0;3.9 ± 0.0;-1.5 ±  0.0
9000b-1c-ethip4-ip4base-l3fwd;0.7 ± 0.0;0.7 ± 0.0;-1.5 ±  0.0
9000b-2c-ethip4-ip4base-l3fwd;0.7 ± 0.0;0.7 ± 0.0;-1.5 ±  0.0
9000b-4c-ethip4-ip4base-l3fwd;0.7 ± 0.0;0.7 ± 0.0;-1.5 ±  0.0
