Test Case;3n-skx;2n-skx;Diff
64b-2c-eth-l2xcbase-testpmd;15.2 ± 0.7;16.0 ± 0.9;+5.3 ± 7.7
imix-2c-eth-l2xcbase-testpmd;16.0 ± 0.7;16.4 ± 0.0;+2.7 ± 4.3
64b-4c-eth-l2xcbase-testpmd;10.6 ± 0.4;10.7 ± 0.3;+0.7 ± 4.7
9000b-4c-eth-l2xcbase-testpmd;0.7 ± 0.0;0.7 ± 0.0;+0.1 ± 0.3
9000b-2c-eth-l2xcbase-testpmd;0.7 ± 0.0;0.7 ± 0.0;+0.1 ± 0.3
9000b-1c-eth-l2xcbase-testpmd;0.7 ± 0.0;0.7 ± 0.0;+0.1 ± 0.2
imix-4c-eth-l2xcbase-testpmd;16.4 ± 0.0;16.4 ± 0.0;+0.0 ± 0.0
1518b-1c-eth-l2xcbase-testpmd;3.9 ± 0.0;3.9 ± 0.0;+0.0 ± 0.0
1518b-2c-eth-l2xcbase-testpmd;3.9 ± 0.0;3.9 ± 0.0;+0.0 ± 0.0
1518b-4c-eth-l2xcbase-testpmd;3.9 ± 0.0;3.9 ± 0.0;+0.0 ± 0.0
64b-1c-eth-l2xcbase-testpmd;37.3 ± 0.0;37.3 ± 0.0;+0.0 ± 0.0
imix-1c-eth-l2xcbase-testpmd;16.4 ± 0.0;16.4 ± 0.0;+0.0 ± 0.0
imix-1c-ethip4-ip4base-l3fwd;16.4 ± 0.0;16.4 ± 0.0;+0.0 ± 0.0
imix-2c-ethip4-ip4base-l3fwd;16.4 ± 0.0;16.4 ± 0.0;+0.0 ± 0.0
imix-4c-ethip4-ip4base-l3fwd;16.4 ± 0.0;16.4 ± 0.0;+0.0 ± 0.0
64b-1c-ethip4-ip4base-l3fwd;37.3 ± 0.0;37.3 ± 0.0;-0.0 ± 0.0
64b-2c-ethip4-ip4base-l3fwd;37.3 ± 0.0;37.3 ± 0.0;-0.0 ± 0.0
64b-4c-ethip4-ip4base-l3fwd;37.3 ± 0.0;37.3 ± 0.0;-0.0 ± 0.0
1518b-1c-ethip4-ip4base-l3fwd;4.0 ± 0.0;3.9 ± 0.0;-1.0 ± 0.0
1518b-2c-ethip4-ip4base-l3fwd;4.0 ± 0.0;3.9 ± 0.0;-1.0 ± 0.0
1518b-4c-ethip4-ip4base-l3fwd;4.0 ± 0.0;3.9 ± 0.0;-1.0 ± 0.0
9000b-1c-ethip4-ip4base-l3fwd;0.7 ± 0.0;0.7 ± 0.0;-1.0 ± 0.0
9000b-2c-ethip4-ip4base-l3fwd;0.7 ± 0.0;0.7 ± 0.0;-1.0 ± 0.0
9000b-4c-ethip4-ip4base-l3fwd;0.7 ± 0.0;0.7 ± 0.0;-1.0 ± 0.0
