Test Case;2n-skx;2n-clx;Diff
64b-1c-ethip4udp-ip4base-nat44;10.5 ± 0.6;10.2 ± 0.7;-2.7 ±  8.7
64b-1c-avf-eth-l2xcbase;27.9 ± 2.9;26.9 ± 2.0;-3.7 ± 12.3
64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm;6.1 ± 0.0;5.9 ± 0.0;-4.0 ±  0.6
64b-1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;5.2 ± 0.2;5.0 ± 0.0;-4.7 ±  4.3
64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm;7.0 ± 0.1;6.7 ± 0.0;-4.9 ±  0.9
64b-1c-eth-l2xcbase-eth-2memif-1dcr;11.3 ± 0.1;10.7 ± 0.1;-4.9 ±  1.0
64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;6.4 ± 0.0;6.0 ± 0.0;-5.1 ±  0.4
64b-1c-eth-l2bdbasemaclrn-eth-2memif-1dcr;8.2 ± 0.1;7.8 ± 0.0;-5.3 ±  0.8
64b-1c-ethip4-ip4scale2m;15.5 ± 0.1;14.6 ± 0.1;-5.4 ±  0.7
64b-1c-ethip4-ip4base-eth-2memif-1dcr;7.5 ± 0.0;7.1 ± 0.0;-5.5 ±  0.6
64b-1c-avf-ethip4-ip4scale2m;19.1 ± 0.2;18.0 ± 0.1;-5.8 ±  1.3
64b-1c-eth-l2bdscale100kmaclrn;11.1 ± 0.1;10.5 ± 0.0;-5.8 ±  0.9
64b-1c-eth-l2bdscale10kmaclrn;12.9 ± 0.3;12.1 ± 0.1;-6.4 ±  2.2
64b-1c-dot1q-l2xcbase;15.6 ± 0.1;14.6 ± 0.0;-6.5 ±  0.5
64b-1c-ethip4-ip4base;17.2 ± 0.1;16.1 ± 0.1;-6.6 ±  0.6
64b-1c-avf-ethip4-ip4base;22.1 ± 0.2;20.6 ± 0.1;-6.6 ±  1.1
64b-1c-eth-l2bdscale1mmaclrn;10.5 ± 0.0;9.8 ± 0.1;-6.6 ±  0.7
64b-1c-eth-l2xcbase;25.3 ± 0.1;23.6 ± 0.1;-6.7 ±  0.5
64b-1c-ethip4-ip4scale200k;16.6 ± 0.1;15.5 ± 0.0;-6.7 ±  0.6
64b-1c-eth-l2bdbasemaclrn;18.0 ± 0.1;16.7 ± 0.1;-7.2 ±  0.7
64b-1c-dot1q-l2bdbasemaclrn;11.7 ± 0.2;10.8 ± 0.0;-7.3 ±  1.7
64b-1c-ethip4-ip4scale20k;16.6 ± 0.1;15.4 ± 0.1;-7.3 ±  0.8
64b-1c-dot1q-ip4base;15.6 ± 0.0;14.5 ± 0.0;-7.3 ±  0.3
64b-1c-avf-ethip4-ip4scale20k;21.4 ± 0.2;19.8 ± 0.1;-7.6 ±  1.1
64b-1c-avf-dot1q-l2bdbasemaclrn;13.5 ± 0.2;12.4 ± 0.1;-7.7 ±  1.8
64b-1c-avf-dot1q-ip4base;19.1 ± 0.1;17.6 ± 0.0;-7.9 ±  0.3
64b-1c-avf-dot1q-l2bdbasemaclrn-gbp;4.3 ± 0.0;3.9 ± 0.0;-8.1 ±  1.0
64b-1c-avf-ethip4-ip4scale200k;21.3 ± 0.2;19.6 ± 0.1;-8.2 ±  1.1
64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;2.9 ± 0.7;2.7 ± 0.2;-8.8 ± 21.5
64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;5.0 ± 0.0;4.5 ± 0.0;-8.9 ±  0.3
64b-1c-avf-eth-l2bdbasemaclrn;22.9 ± 0.2;20.8 ± 0.2;-9.0 ±  1.1
64b-1c-ethip4udp-ip4base-oacl50sf-10kflows;8.6 ± 0.1;7.8 ± 0.0;-9.2 ±  1.4
64b-1c-ethip4udp-ip4base-oacl50sl-10kflows;8.6 ± 0.1;7.8 ± 0.1;-9.7 ±  1.5
64b-1c-ethip4udp-ip4base-iacl50sf-10kflows;9.1 ± 0.1;8.1 ± 0.0;-11.0 ±  0.9
64b-1c-ethip4udp-ip4base-iacl50sl-10kflows;9.2 ± 0.1;8.1 ± 0.0;-11.3 ±  0.8
64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;5.2 ± 0.3;4.5 ± 0.4;-12.6 ±  8.8
64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;3.2 ± 0.8;2.5 ± 0.2;-22.2 ± 20.9
64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4;3.5 ± 1.4;2.5 ± 0.1;-28.2 ± 28.1
