Test Case;1904;1908.1-2;1908.2-2;Diff
64b-2t1c-dot1q-l2xcbase;16.5 ± 0.0;10.5 ±  6.7;15.8 ± 0.0;+49.7 ± 94.8
64b-2t1c-avf-eth-l2bdbasemaclrn;22.9 ± 0.1;15.5 ±  8.8;22.9 ± 0.0;+47.8 ± 83.9
64b-2t1c-avf-ethip4-ip4base;24.3 ± 0.1;16.2 ±  9.5;22.7 ± 0.1;+40.6 ± 82.4
64b-2t1c-avf-dot1q-l2bdbasemaclrn;NT;11.2 ±  5.7;15.7 ± 0.1;+40.4 ± 71.0
64b-2t1c-avf-ethip4-ip4scale200k;NT;15.4 ±  8.3;21.4 ± 0.1;+38.7 ± 74.9
64b-2t1c-avf-ethip4-ip4scale20k;NT;15.5 ±  8.5;21.4 ± 0.1;+37.8 ± 75.4
64b-2t1c-avf-ethip4-ip4scale2m;NT;14.0 ±  7.2;19.3 ± 0.1;+37.7 ± 71.2
64b-2t1c-avf-dot1q-ip4base;NT;14.0 ±  7.0;19.2 ± 0.0;+37.3 ± 69.3
64b-2t1c-eth-l2xcbase;26.2 ± 0.1;19.8 ±  7.1;25.3 ± 0.0;+27.8 ± 46.0
64b-2t1c-avf-eth-l2xcbase;27.8 ± 0.0;19.5 ± 12.5;24.5 ± 0.4;+25.6 ± 80.2
64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;NT;2.6 ±  0.9;3.2 ± 0.0;+25.4 ± 43.1
64b-2t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;NT;1.3 ±  0.2;1.5 ± 0.1;+19.4 ± 21.6
64b-2t1c-eth-l2bdbasemaclrn;18.2 ± 0.1;15.1 ±  3.1;17.7 ± 0.0;+17.1 ± 24.2
64b-2t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm;5.8 ± 0.3;4.9 ±  0.9;5.7 ± 0.3;+16.1 ± 23.5
64b-2t1c-ethip4-ip4base;18.8 ± 0.1;15.5 ±  3.4;17.9 ± 0.1;+15.5 ± 25.2
64b-2t1c-ethip4-ip4scale200k;17.5 ± 0.1;14.5 ±  2.9;16.7 ± 0.0;+15.1 ± 22.9
64b-2t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;NT;2.3 ±  0.4;2.6 ± 0.0;+15.0 ± 22.6
64b-2t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;NT;2.1 ±  0.6;2.4 ± 0.2;+14.5 ± 32.2
64b-2t1c-ethip4-ip4scale20k;17.3 ± 0.1;14.6 ±  2.8;16.7 ± 0.0;+14.3 ± 21.7
64b-2t1c-dot1q-ip4base;16.2 ± 0.1;13.8 ±  2.1;15.6 ± 0.1;+13.2 ± 17.5
64b-2t1c-ethip4-ip4scale2m;15.7 ± 0.1;13.7 ±  2.2;15.5 ± 0.0;+12.9 ± 17.9
64b-2t1c-dot1q-l2bdbasemaclrn;13.3 ± 0.1;11.0 ±  2.4;12.3 ± 0.3;+11.5 ± 24.2
64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm;7.2 ± 0.1;6.4 ±  0.9;7.0 ± 0.0;+10.8 ± 15.2
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;NT;1.5 ±  0.2;1.6 ± 0.0;+10.3 ± 16.0
64b-2t1c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan;9.3 ± 0.1;8.2 ±  1.2;9.0 ± 0.0;+9.4 ± 16.2
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;4.9 ± 0.1;4.4 ±  0.9;4.8 ± 0.2;+9.3 ± 22.4
64b-2t1c-eth-l2bdscale10kmaclrn;13.4 ± 0.1;11.9 ±  0.8;12.9 ± 0.1;+8.5 ±  7.2
64b-2t1c-eth-l2xcbase-eth-2memif-1dcr;8.5 ± 0.0;10.9 ±  1.1;11.6 ± 0.1;+6.8 ± 11.0
64b-2t1c-eth-l2bdscale1mmaclrn;11.0 ± 0.1;10.2 ±  0.3;10.9 ± 0.0;+6.8 ±  3.4
64b-2t1c-eth-l2bdscale100kmaclrn;11.7 ± 0.2;10.7 ±  0.5;11.4 ± 0.3;+6.5 ±  5.4
64b-2t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;NT;1.4 ±  0.2;1.5 ± 0.3;+6.3 ± 24.4
64b-2t1c-eth-l2xcbase-eth-2memif-1lxc;8.4 ± 0.0;10.9 ±  1.1;11.5 ± 0.0;+6.3 ± 10.9
