Test Case;1904;1908.1-2;1908.2-2;Diff
64b-2t1c-ethip4udp-ip4base-iacl50sf-10kflows;11.3 ± 0.1;9.0 ± 0.2;9.5 ± 0.1;+5.8 ±  2.3
64b-2t1c-ethip4udp-ip4base-iacl50sl-10kflows;9.5 ± 0.3;9.1 ± 0.2;9.6 ± 0.0;+5.2 ±  2.9
64b-2t1c-dot1q-l2bdbasemaclrn;14.8 ± 0.0;12.5 ± 0.3;12.9 ± 0.2;+3.3 ±  2.8
64b-2t1c-eth-l2bdscale1mmaclrn;11.8 ± 0.2;10.5 ± 0.0;10.8 ± 0.2;+2.7 ±  1.8
64b-2t1c-ethip4udp-ip4base-oacl50sl-10kflows;NT;8.7 ± 0.3;9.0 ± 0.2;+2.6 ±  4.0
64b-2t1c-avf-dot1q-l2bdbasemaclrn;NT;14.8 ± 0.1;15.1 ± 0.3;+2.6 ±  2.0
64b-2t1c-eth-l2bdbasemaclrn;18.8 ± 0.3;17.7 ± 0.1;18.1 ± 0.1;+2.5 ±  0.8
64b-2t1c-eth-l2bdscale100kmaclrn;12.2 ± 0.4;11.2 ± 0.1;11.5 ± 0.1;+2.5 ±  1.4
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;6.2 ± 0.0;6.6 ± 0.0;6.7 ± 0.0;+2.3 ±  0.3
64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr;6.0 ± 0.0;8.4 ± 0.1;8.5 ± 0.1;+2.2 ±  2.2
64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4;NT;5.1 ± 0.5;5.2 ± 0.7;+2.1 ± 16.7
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;6.0 ± 0.0;6.3 ± 0.0;6.4 ± 0.0;+1.7 ±  0.6
64b-2t1c-avf-eth-l2bdbasemaclrn;22.9 ± 0.3;22.6 ± 0.1;22.9 ± 0.2;+1.7 ±  0.8
64b-2t1c-ethip4udp-ip4base-oacl50sf-10kflows;NT;8.7 ± 0.3;8.9 ± 0.3;+1.7 ±  4.7
64b-2t1c-dot1q-l2xcbase;16.6 ± 0.1;16.2 ± 0.1;16.5 ± 0.1;+1.5 ±  0.8
64b-2t1c-ethip4-ip4base;18.9 ± 0.2;17.6 ± 0.1;17.8 ± 0.3;+1.3 ±  2.0
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;NT;4.6 ± 0.3;4.6 ± 0.3;+1.2 ±  9.3
64b-2t1c-dot1q-ip4base;16.3 ± 0.1;15.6 ± 0.0;15.8 ± 0.0;+1.1 ±  0.3
64b-2t1c-avf-ethip4-ip4scale200k;NT;22.4 ± 0.2;22.6 ± 0.2;+1.0 ±  1.3
64b-2t1c-ethip4-ip4scale2m;15.9 ± 0.0;15.6 ± 0.5;15.8 ± 0.2;+1.0 ±  3.7
64b-2t1c-ethip4-ip4scale200k;17.8 ± 0.0;17.4 ± 0.3;17.5 ± 0.1;+0.6 ±  1.6
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;6.5 ± 0.1;5.7 ± 0.0;5.7 ± 0.0;+0.3 ±  0.7
64b-2t1c-avf-dot1q-l2bdbasemaclrn-gbp;NT;4.3 ± 0.0;4.4 ± 0.0;+0.1 ±  1.1
64b-2t1c-ethip4-ip4scale20k;17.9 ± 0.1;17.6 ± 0.2;17.6 ± 0.1;+0.1 ±  1.4
64b-2t1c-eth-l2xcbase;27.8 ± 0.1;26.9 ± 0.1;26.9 ± 0.1;+0.0 ±  0.5
64b-2t1c-eth-l2bdscale10kmaclrn;13.8 ± 0.3;13.2 ± 0.3;13.2 ± 0.2;-0.3 ±  2.9
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;NT;5.0 ± 0.5;5.0 ± 0.4;-0.4 ± 12.9
64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm;7.7 ± 0.0;7.3 ± 0.1;7.3 ± 0.0;-0.7 ±  0.9
64b-2t1c-avf-ethip4-ip4scale20k;NT;22.1 ± 0.2;22.0 ± 0.3;-0.8 ±  1.7
64b-2t1c-eth-l2xcbase-eth-2memif-1dcr;8.5 ± 0.0;12.0 ± 0.0;11.9 ± 0.0;-0.9 ±  0.4
64b-2t1c-avf-dot1q-ip4base;NT;19.8 ± 0.0;19.5 ± 0.1;-1.6 ±  0.5
64b-2t1c-avf-ethip4-ip4base;NT;22.8 ± 0.1;22.4 ± 0.2;-1.6 ±  1.0
64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;NT;6.5 ± 0.5;6.4 ± 0.1;-1.7 ±  7.3
64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm;6.5 ± 0.1;6.2 ± 0.0;6.1 ± 0.0;-1.7 ±  1.0
64b-2t1c-avf-ethip4-ip4scale2m;NT;20.4 ± 0.8;20.0 ± 0.4;-1.9 ±  4.6
64b-2t1c-ethip4-ip4base-eth-2memif-1dcr;6.6 ± 0.0;7.9 ± 0.0;7.7 ± 0.0;-2.3 ±  0.3
64b-2t1c-ethip4udp-ip4base-nat44;13.1 ± 0.1;12.6 ± 0.3;11.9 ± 0.1;-5.3 ±  2.1
64b-2t1c-avf-eth-l2xcbase;28.0 ± 0.0;36.2 ± 0.0;33.7 ± 3.8;-6.9 ± 10.6
