Test Case;1904;1908.1-2;1908.2-2;Diff
64b-2t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows;NT;4.9 ± 0.0;5.1 ± 0.1;+3.8 ± 1.9
64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc;5.9 ± 0.0;8.4 ± 0.1;8.7 ± 0.0;+3.0 ± 0.8
64b-2t1c-eth-l2bdscale100kmaclrn;11.9 ± 0.1;11.4 ± 0.1;11.7 ± 0.1;+3.0 ± 1.2
64b-2t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;NT;4.4 ± 0.0;4.5 ± 0.0;+2.9 ± 0.9
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;5.8 ± 0.0;6.6 ± 0.0;6.8 ± 0.0;+2.8 ± 0.5
64b-2t1c-eth-l2bdscale1mmaclrn;11.1 ± 0.1;10.7 ± 0.1;11.0 ± 0.0;+2.6 ± 0.6
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;6.0 ± 0.0;6.3 ± 0.0;6.5 ± 0.0;+2.4 ± 0.6
64b-2t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows;NT;8.1 ± 0.1;8.3 ± 0.1;+2.2 ± 1.0
64b-2t1c-eth-l2bdscale10kmaclrn;13.5 ± 0.1;12.8 ± 0.2;13.1 ± 0.2;+2.2 ± 2.1
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;NT;4.7 ± 0.0;4.8 ± 0.0;+1.9 ± 1.1
64b-2t1c-dot1q-l2bdbasemaclrn;14.7 ± 0.0;14.4 ± 0.0;14.7 ± 0.1;+1.8 ± 0.8
64b-2t1c-avf-eth-l2bdbasemaclrn;23.0 ± 0.2;22.5 ± 0.0;22.9 ± 0.1;+1.6 ± 0.4
64b-2t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows;NT;8.1 ± 0.1;8.2 ± 0.1;+1.4 ± 2.0
64b-2t1c-dot1q-ip4base;16.4 ± 0.1;15.6 ± 0.0;15.8 ± 0.0;+1.4 ± 0.2
64b-2t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;5.3 ± 0.0;5.1 ± 0.0;5.1 ± 0.0;+1.4 ± 0.5
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;5.8 ± 0.0;5.7 ± 0.0;5.7 ± 0.0;+1.2 ± 0.9
64b-2t1c-eth-l2bdbasemaclrn;18.5 ± 0.2;17.6 ± 0.0;17.8 ± 0.1;+1.0 ± 0.6
64b-2t1c-dot1q-l2xcbase;16.8 ± 0.0;16.1 ± 0.0;16.3 ± 0.0;+1.0 ± 0.3
64b-2t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;NT;5.6 ± 0.0;5.7 ± 0.1;+0.9 ± 1.2
64b-2t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm;6.4 ± 0.0;6.1 ± 0.0;6.1 ± 0.0;+0.8 ± 0.5
64b-2t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;NT;5.3 ± 0.0;5.3 ± 0.0;+0.7 ± 0.5
64b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;2.9 ± 0.0;2.9 ± 0.0;+0.5 ± 0.1
64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm;7.7 ± 0.0;7.3 ± 0.0;7.3 ± 0.0;+0.4 ± 0.6
64b-2t1c-ethip4udp-ip4base-iacl50sf-10kflows;11.2 ± 0.1;9.5 ± 0.0;9.5 ± 0.0;+0.4 ± 0.5
64b-2t1c-ethip4-ip4scale2m;15.9 ± 0.0;15.8 ± 0.0;15.9 ± 0.0;+0.3 ± 0.3
64b-2t1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan;7.3 ± 0.0;7.0 ± 0.0;7.1 ± 0.0;+0.2 ± 0.3
64b-2t1c-eth-l2xcbase-eth-2memif-1lxc;8.5 ± 0.0;12.0 ± 0.1;12.0 ± 0.0;+0.2 ± 0.7
64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm;6.5 ± 0.0;6.3 ± 0.1;6.3 ± 0.0;+0.2 ± 1.5
64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;NT;6.5 ± 0.1;6.5 ± 0.0;+0.1 ± 1.9
64b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;NT;5.5 ± 0.0;5.6 ± 0.0;+0.1 ± 0.2
64b-2t1c-eth-l2xcbase-eth-2memif-1dcr;8.5 ± 0.0;12.0 ± 0.1;12.0 ± 0.0;+0.1 ± 0.9
64b-2t1c-ethip4-ip4scale200k;17.7 ± 0.1;17.4 ± 0.1;17.5 ± 0.0;+0.1 ± 0.6
64b-2t1c-ethip4udp-ip4base-iacl50sl-10kflows;9.6 ± 0.1;9.5 ± 0.1;9.5 ± 0.1;+0.1 ± 1.2
64b-2t1c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan;9.4 ± 0.1;9.1 ± 0.0;9.1 ± 0.0;-0.1 ± 0.3
64b-2t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;NT;4.0 ± 0.0;4.0 ± 0.0;-0.1 ± 0.7
64b-2t1c-ethip4-ip4scale20k;17.8 ± 0.1;17.6 ± 0.0;17.6 ± 0.0;-0.1 ± 0.2
64b-2t1c-ethip4vxlan-l2bdbasemaclrn;10.0 ± 0.1;9.6 ± 0.0;9.6 ± 0.0;-0.2 ± 0.2
64b-2t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm;4.7 ± 0.0;4.4 ± 0.0;4.4 ± 0.0;-0.2 ± 0.4
64b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;NT;3.7 ± 0.0;3.7 ± 0.0;-0.2 ± 0.9
64b-2t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm;7.2 ± 0.0;6.9 ± 0.0;6.9 ± 0.1;-0.2 ± 1.4
64b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;2.4 ± 0.0;2.4 ± 0.0;-0.2 ± 0.3
64b-2t1c-avf-ethip4-ip4scale20k;NT;22.3 ± 0.0;22.3 ± 0.1;-0.2 ± 0.5
64b-2t1c-avf-dot1q-l2bdbasemaclrn;NT;17.4 ± 0.0;17.4 ± 0.0;-0.2 ± 0.3
64b-2t1c-ethip4udp-ip4base-oacl50sl-10kflows;NT;9.1 ± 0.3;9.0 ± 0.2;-0.2 ± 3.6
64b-2t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;NT;4.0 ± 0.0;3.9 ± 0.0;-0.3 ± 0.6
64b-2t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;2.5 ± 0.0;2.5 ± 0.0;-0.3 ± 0.5
64b-2t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows;9.2 ± 0.2;8.7 ± 0.3;8.6 ± 0.0;-0.4 ± 3.2
64b-2t1c-avf-ethip4-ip4scale200k;NT;22.5 ± 0.0;22.4 ± 0.1;-0.4 ± 0.4
64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4;NT;4.8 ± 0.0;4.8 ± 0.0;-0.5 ± 1.0
64b-2t1c-ethip4-ip4base;19.0 ± 0.1;18.5 ± 0.0;18.3 ± 0.0;-1.1 ± 0.2
64b-2t1c-ethip4vxlan-l2xcbase;12.1 ± 0.1;11.5 ± 0.0;11.4 ± 0.0;-1.4 ± 0.3
64b-2t1c-ethip4udp-ip4base-oacl50sf-10kflows;NT;9.0 ± 0.2;8.9 ± 0.0;-1.5 ± 2.5
64b-2t1c-ethip4-ip4base-eth-2memif-1dcr;6.6 ± 0.0;7.9 ± 0.1;7.8 ± 0.0;-1.5 ± 1.0
64b-2t1c-avf-dot1q-ip4base;NT;19.7 ± 0.0;19.3 ± 0.0;-1.6 ± 0.2
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;NT;5.1 ± 0.4;5.0 ± 0.1;-1.9 ± 7.4
64b-2t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows;10.5 ± 0.1;8.8 ± 0.3;8.6 ± 0.0;-1.9 ± 3.6
64b-2t1c-avf-ethip4-ip4scale2m;NT;20.7 ± 0.1;20.2 ± 0.1;-2.4 ± 0.5
64b-2t1c-eth-l2xcbase;27.7 ± 0.1;26.8 ± 0.1;25.8 ± 0.0;-3.7 ± 0.3
64b-2t1c-avf-ethip4-ip4base;25.0 ± 0.1;23.9 ± 0.0;23.0 ± 0.0;-3.9 ± 0.2
64b-2t1c-ethip4udp-ip4base-nat44;13.1 ± 0.1;12.7 ± 0.2;12.0 ± 0.1;-5.3 ± 1.5
64b-2t1c-avf-eth-l2xcbase;28.0 ± 0.0;36.1 ± 0.0;28.2 ± 0.1;-21.9 ± 0.2
