Test Case;1908.1;1908.2;Diff
64b-2t1c-ethip4udp-ip4base-iacl50sf-10kflows;8.1 ± 0.0;8.5 ± 0.0;+5.1 ±  0.3
64b-2t1c-ethip4udp-ip4base-iacl50sl-10kflows;8.1 ± 0.1;8.4 ± 0.0;+3.6 ±  0.7
64b-2t1c-avf-dot1q-l2bdbasemaclrn;13.5 ± 0.2;13.9 ± 0.1;+3.3 ±  1.8
64b-2t1c-dot1q-l2bdbasemaclrn;11.4 ± 0.0;11.7 ± 0.0;+2.6 ±  0.2
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;6.2 ± 0.0;6.3 ± 0.0;+2.3 ±  0.2
64b-2t1c-eth-l2bdscale100kmaclrn;10.5 ± 0.1;10.8 ± 0.0;+2.2 ±  0.7
64b-2t1c-eth-l2bdbasemaclrn;16.5 ± 0.0;16.8 ± 0.0;+2.2 ±  0.4
64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr;7.9 ± 0.1;8.1 ± 0.1;+2.1 ±  1.9
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;5.9 ± 0.0;6.1 ± 0.0;+2.0 ±  0.6
64b-2t1c-eth-l2bdscale1mmaclrn;9.9 ± 0.1;10.1 ± 0.1;+1.7 ±  1.3
64b-2t1c-eth-l2bdscale10kmaclrn;12.1 ± 0.3;12.3 ± 0.2;+1.4 ±  3.1
64b-2t1c-ethip4-ip4scale20k;16.2 ± 0.3;16.4 ± 0.1;+1.2 ±  2.3
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;5.3 ± 0.0;5.3 ± 0.0;+1.2 ±  0.3
64b-2t1c-avf-eth-l2bdbasemaclrn;20.7 ± 0.1;20.9 ± 0.2;+1.2 ±  0.8
64b-2t1c-dot1q-l2xcbase;15.0 ± 0.0;15.2 ± 0.0;+1.1 ±  0.1
64b-2t1c-ethip4-ip4base;16.3 ± 0.1;16.4 ± 0.1;+1.0 ±  0.8
64b-2t1c-dot1q-ip4base;14.5 ± 0.0;14.6 ± 0.0;+1.0 ±  0.3
64b-2t1c-ethip4-ip4scale2m;14.9 ± 0.2;15.0 ± 0.1;+0.9 ±  1.4
64b-2t1c-avf-ethip4-ip4scale200k;20.7 ± 0.0;20.8 ± 0.1;+0.7 ±  0.3
64b-2t1c-ethip4-ip4scale200k;16.4 ± 0.0;16.4 ± 0.0;-0.0 ±  0.4
64b-2t1c-avf-ethip4-ip4base;21.0 ± 0.0;20.9 ± 0.1;-0.2 ±  0.5
64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm;7.0 ± 0.0;6.9 ± 0.0;-0.3 ±  0.7
64b-2t1c-ethip4-ip4base-eth-2memif-1dcr;7.5 ± 0.1;7.4 ± 0.1;-0.5 ±  1.2
64b-2t1c-avf-dot1q-l2bdbasemaclrn-gbp;4.0 ± 0.0;4.0 ± 0.0;-0.5 ±  1.0
64b-2t1c-eth-l2xcbase-eth-2memif-1dcr;11.4 ± 0.0;11.3 ± 0.0;-0.6 ±  0.3
64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm;6.0 ± 0.0;5.9 ± 0.0;-1.1 ±  0.5
64b-2t1c-avf-dot1q-ip4base;18.1 ± 0.0;17.9 ± 0.1;-1.2 ±  0.4
64b-2t1c-avf-ethip4-ip4scale2m;19.2 ± 0.1;18.9 ± 0.0;-1.7 ±  0.4
64b-2t1c-eth-l2xcbase;25.1 ± 0.1;24.6 ± 0.5;-1.8 ±  2.0
64b-2t1c-avf-ethip4-ip4scale20k;20.6 ± 0.0;20.1 ± 0.2;-2.3 ±  0.9
64b-2t1c-ethip4udp-ip4base-nat44;11.4 ± 0.2;11.1 ± 0.0;-2.6 ±  2.0
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;4.7 ± 0.4;4.5 ± 0.0;-2.9 ±  9.2
64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;6.1 ± 0.7;5.8 ± 0.0;-4.0 ± 11.1
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;4.5 ± 0.4;4.3 ± 0.0;-4.3 ±  7.5
64b-2t1c-ethip4udp-ip4base-oacl50sl-10kflows;8.4 ± 0.3;8.0 ± 0.1;-4.6 ±  3.1
64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4;4.6 ± 0.5;4.4 ± 0.0;-5.0 ±  9.6
64b-2t1c-ethip4udp-ip4base-oacl50sf-10kflows;8.5 ± 0.2;8.0 ± 0.1;-5.5 ±  2.1
64b-2t1c-avf-eth-l2xcbase;33.9 ± 0.1;31.8 ± 3.0;-6.1 ±  8.7
