Test case,rls1807 Receive Rate [Mpps],rls1807 Stdev [Mpps],rls1810 Receive Rate [Mpps],rls1810 Stdev [Mpps],Delta [%]
10ge2p1x710-64b-2t1c-eth-l2bdscale100kmaclrn,11.15,3.34,12.1,0.03,8
10ge2p1x710-64b-2t1c-ethip4vxlan-l2bdbasemaclrn,10.16,0.01,10.74,0.02,5
10ge2p1x710-64b-2t1c-ethip4vxlan-l2xcbase,11.98,0.01,12.68,0.04,5
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn,18.78,0.06,19.34,0.02,2
10ge2p1x710-64b-2t1c-dot1q-l2bdbasemaclrn,13.02,0.02,13.31,0.01,2
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows,8.22,0.02,8.34,0.02,1
10ge2p1x710-64b-2t1c-ethip4-ip4scale2m,15.24,0.16,15.47,0.02,1
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl1sf-10kflows,9.71,0.06,9.78,0.02,0
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows,7.67,0.07,7.6,0.02,0
25ge2p1xxv710-64b-2t1c-eth-l2patch,27.91,0.0,27.92,0.0,0
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl50sf-10kflows,9.71,0.05,9.8,0.05,0
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl50sl-10kflows,9.03,0.03,8.95,0.09,0
10ge2p1x710-64b-2t1c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,10.78,0.15,10.78,0.03,0
10ge2p1x710-64b-2t1c-eth-l2xcbase,25.99,0.05,26.19,0.01,0
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-nat44,13.41,0.33,13.32,0.0,0
10ge2p1x710-64b-2t1c-dot1q-l2xcbase,16.32,0.03,16.44,0.02,0
10ge2p1x710-64b-2t1c-ethip4-ip4base-copwhtlistbase,15.57,0.04,15.46,0.02,0
10ge2p1x710-64b-2t1c-ethip4-ip4scale20k,17.92,0.03,17.88,0.02,0
10ge2p1x710-64b-2t1c-ethip4-ip4base,19.31,0.07,19.09,0.02,-1
10ge2p1x710-64b-2t1c-ethip4-ip4base-ipolicemarkbase,11.31,0.03,11.17,0.03,-1
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-iacl1sf-10kflows,8.22,0.01,8.13,0.18,-1
10ge2p1x710-64b-2t1c-ethip4-ip4base-iacldstbase,11.71,0.02,11.56,0.06,-1
10ge2p1x710-78b-2t1c-ethip6-ip6scale2m,8.86,0.02,8.62,0.05,-2
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-iacl1sl-10kflows,8.09,0.04,7.86,0.03,-2
10ge2p1x710-78b-2t1c-ethip6-ip6base-iacldstbase,10.67,0.02,10.35,0.1,-2
10ge2p1x710-64b-2t1c-ethip4lispip4-ip4base,9.02,0.03,8.71,0.01,-3
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl1sl-10kflows,9.66,0.06,9.3,0.08,-3
10ge2p1x710-78b-2t1c-ethip6-ip6scale20k,12.88,0.03,12.48,0.03,-3
10ge2p1x710-78b-2t1c-ethip6-ip6base,16.24,0.08,15.75,0.06,-3
10ge2p1x710-64b-2t1c-eth-l2bdscale1mmaclrn,11.74,0.04,11.38,0.04,-3
10ge2p1x710-78b-2t1c-ethip6-ip6scale200k,10.9,0.04,10.51,0.06,-3
10ge2p1x710-64b-2t1c-eth-l2bdscale10kmaclrn,13.9,0.08,13.19,0.04,-5
10ge2p1x710-78b-2t1c-ethip6-ip6base-copwhtlistbase,12.24,0.03,11.6,0.08,-5
10ge2p1x710-64b-2t1c-eth-l2patch,29.76,0.0,27.92,0.0,-6
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-2memif-1lxc,8.63,0.0,7.83,0.02,-9
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-2memif-1dcr,8.74,0.14,7.83,0.02,-10
