Test case,rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],Delta [%]
2n1l-64b-2t1c-eth-l2bdbasemaclrn,17.74,0.11,18.36,0.3,3
2n1l-64b-2t1c-eth-l2bdbasemaclrn,17.7,0.16,18.34,0.11,3
2n1l-64b-2t1c-eth-l2xcbase,25.62,0.64,25.95,0.35,1
2n1l-64b-2t1c-eth-l2xcbase,25.5,0.57,25.34,0.38,0
2n1l-64b-2t1c-eth-l2patch,27.77,0.0,27.78,0.01,0
2n1l-64b-2t1c-ethip4-ip4base,18.31,0.17,18.02,0.11,-1
2n1l-64b-2t1c-ethip4-ip4base,18.44,0.12,18.04,0.13,-2
2n1l-78b-2t1c-ethip6-ip6base,16.43,0.08,15.7,0.21,-4
2n1l-78b-2t1c-ethip6-ip6base,16.35,0.19,15.67,0.15,-4
2n1l-64b-2t1c-eth-l2patch,29.61,0.0,27.78,0.0,-6
