Test case,rls1804 Throughput [Mpps],rls1804 Stdev [Mpps],rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],Delta [%]
10ge2p1x710-64b-2t2c-eth-l2xcbase-eth-1memif-1dcr,None,None,10.11,0.1,18.94,0.44,87
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-1memif-1dcr,None,None,11.18,0.02,20.63,0.12,84
40ge2p1vic1385-64b-2t2c-eth-l2bdbasemaclrn,None,None,19.72,0.12,25.09,0.12,27
10ge2p1x710-64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.56,0.44,6.42,0.25,15
10ge2p1x520-64b-2t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,6.5,0.02,7.51,0.41,15
10ge2p1x710-64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,6.2,0.29,6.83,0.18,10
10ge2p1x520-imix-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,4.48,0.42,4.95,0.41,10
10ge2p1x710-64b-2t2c-ethip4vxlan-l2xcbase,None,None,15.9,0.07,17.34,0.02,9
10ge2p1x710-64b-2t2c-ethip4vxlan-l2bdbasemaclrn,None,None,13.66,0.04,14.88,0.03,8
10ge2p1x520-64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,7.2,0.45,7.8,0.43,8
10ge2p1x520-64b-2t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.92,0.32,6.41,0.39,8
10ge2p1x520-114b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm,None,None,5.89,0.47,6.39,0.37,8
10ge2p1x520-imix-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,4.24,0.43,4.59,0.42,8
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.74,0.07,7.43,0.11,7.96,0.02,7
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.81,0.19,7.46,0.02,8.05,0.02,7
10ge2p1x520-64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.67,0.29,6.16,0.31,6.59,0.43,6
10ge2p1x520-imix-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.13,0.22,5.48,0.15,6
10ge2p1x710-64b-2t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,6.96,0.52,7.35,0.43,5
10ge2p1x710-64b-2t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,6.16,0.4,6.49,0.35,5
10ge2p1x520-114b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm,None,None,5.38,0.12,5.69,0.02,5
10ge2p1x520-imix-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,5.29,0.35,5.57,0.24,5
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,4.14,0.02,4.45,0.03,4.66,0.03,4
10ge2p1x710-64b-2t2c-ethip4-ip4scale2m,None,None,19.26,0.23,20.15,0.88,4
10ge2p1x710-imix-2t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,2.83,0.01,2.96,0.02,4
10ge2p1vic1227-64b-2t2c-eth-l2bdbasemaclrn,17.72,0.06,17.49,0.2,18.35,0.09,4
10ge2p1x710-64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,7.19,0.43,7.5,0.4,4
10ge2p1x710-imix-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,4.94,0.03,5.16,0.15,4
10ge2p1x710-imix-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,4.32,0.13,4.53,0.16,4
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,4.61,0.15,5.18,0.02,5.39,0.02,4
10ge2p1x710-64b-2t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,5.18,0.07,5.41,0.03,4
10ge2p1x710-imix-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,5.57,0.03,5.75,0.13,3
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,3.97,0.02,4.27,0.04,4.41,0.02,3
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.65,0.27,7.37,0.07,7.63,0.05,3
10ge2p1x710-64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,7.34,0.06,7.6,0.02,3
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,4.48,0.02,4.65,0.01,3
10ge2p1x520-64b-2t2c-ethip4-ip4scale2m,18.81,0.22,19.65,0.27,20.28,0.89,3
10ge2p1x710-imix-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,2.88,0.01,2.98,0.01,3
10ge2p1x520-imix-2t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,4.34,0.49,4.48,0.45,3
10ge2p1x520-114b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm,None,None,5.22,0.05,5.4,0.14,3
10ge2p1x710-64b-2t2c-ethip4-ip4scale20k,None,None,23.04,0.09,23.89,0.67,3
10ge2p1x710-64b-2t2c-ethip4-ip4scale200k,None,None,22.88,0.09,23.64,0.66,3
10ge2p1x710-imix-2t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,3.15,0.03,3.25,0.01,3
10ge2p1x520-imix-2t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,4.39,0.37,4.54,0.3,3
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn,22.14,0.14,24.49,0.11,25.31,0.1,3
40ge2p1xl710-64b-2t2c-eth-l2bdbasemaclrn,None,None,24.65,0.19,25.47,0.05,3
10ge2p1x710-64b-2t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,4.27,0.02,4.42,0.03,3
10ge2p1x710-64b-2t2c-ethip4-ip4base,None,None,24.86,0.05,25.44,0.05,2
10ge2p1x710-imix-2t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,3.96,0.03,4.05,0.18,2
10ge2p1x520-imix-2t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,2.88,0.04,2.96,0.04,2
10ge2p1x710-imix-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.07,0.19,5.19,0.06,2
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-nat44,None,None,16.92,0.7,17.28,0.27,2
10ge2p1x710-64b-2t2c-dot1q-l2bdbasemaclrn,None,None,17.47,0.09,17.99,0.04,2
10ge2p1x520-64b-2t2c-dot1q-l2bdbasemaclrn,15.7,0.06,17.73,0.03,18.18,0.07,2
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows,None,None,9.86,0.04,9.96,0.03,1
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-iacl1sf-10kflows,None,None,10.1,0.05,10.23,0.06,1
10ge2p1x520-imix-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,2.94,0.03,2.98,0.01,1
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows,None,None,9.93,0.04,10.07,0.1,1
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows,None,None,9.67,0.05,9.78,0.05,1
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows,None,None,9.8,0.05,9.97,0.02,1
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-tnl-aes-gcm,4.91,0.08,5.31,0.04,5.38,0.06,1
10ge2p1x520-64b-2t2c-dot1ad-l2xcbase,18.5,0.11,21.35,0.08,21.68,0.05,1
10ge2p1x710-64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows,None,None,11.62,0.03,11.79,0.02,1
40ge2p1xl710-64b-2t2c-ethip4-ip4base,None,None,18.74,0.08,19.03,0.08,1
10ge2p1x520-imix-2t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,3.2,0.03,3.25,0.02,1
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-oacl1sf-10kflows,None,None,9.88,0.05,10.02,0.06,1
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows,None,None,11.71,0.03,11.85,0.07,1
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows,None,None,9.89,0.03,10.03,0.03,1
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn,22.33,0.1,23.4,0.03,23.44,0.02,0
10ge2p1x520-78b-2t2c-ethip6-ip6base,20.83,0.13,21.02,0.28,20.91,0.16,0
10ge2p1x710-imix-2t2c-eth-l2xcbase-eth-1memif-1dcr,None,None,6.68,0.01,6.69,0.0,0
40ge2p1xl710-78b-2t2c-ethip6-ip6base,None,None,20.98,0.21,20.93,0.08,0
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,None,None,7.51,0.06,7.5,0.38,0
10ge2p1x710-imix-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,4.08,0.2,4.06,0.17,0
10ge2p1x710-64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows,None,None,11.74,0.05,11.75,0.07,0
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-tnl-cbc-sha1,3.17,0.0,3.75,0.01,3.75,0.01,0
10ge2p1x710-64b-2t2c-ethip4-ip4base-iacldstbase,None,None,15.52,0.07,15.52,0.17,0
10ge2p1x520-imix-2t2c-eth-l2xcbase-eth-2memif-1lxc,None,None,6.68,0.01,6.68,0.01,0
10ge2p1x710-64b-2t2c-ethip4udp-ip4base-iacl1sf-10kflows,None,None,11.73,0.04,11.8,0.13,0
10ge2p1x520-imix-2t2c-eth-l2xcbase-eth-2memif-1dcr,None,None,6.68,0.01,6.69,0.0,0
10ge2p1x710-64b-2t2c-ethip4lispip4-ip4base,None,None,12.18,0.02,12.12,0.03,0
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-oacl1sf-10kflows,None,None,11.69,0.06,11.71,0.03,0
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-iacl1sf-10kflows,None,None,9.95,0.05,10.04,0.07,0
10ge2p1x710-imix-2t2c-eth-l2xcbase-eth-2memif-1dcr,None,None,6.68,0.01,6.69,0.0,0
10ge2p1x710-64b-2t2c-ethip4udp-ip4base-nat44,None,None,17.01,0.41,17.04,0.08,0
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows,None,None,10.11,0.03,10.21,0.02,0
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-iacl1sl-10kflows,None,None,12.43,0.04,12.41,0.02,0
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-int-cbc-sha1,3.46,0.0,4.15,0.02,4.15,0.01,0
10ge2p1x520-64b-2t2c-eth-l2xcbase,23.39,0.0,23.79,0.02,23.83,0.03,0
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-iacl1sl-10kflows,None,None,10.33,0.03,10.27,0.03,0
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows,None,None,11.93,0.06,11.96,0.04,0
10ge2p1x710-78b-2t2c-ethip6-ip6base,None,None,20.9,0.1,20.77,0.04,0
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-int-aes-gcm,5.72,0.07,6.06,0.05,6.0,0.05,0
10ge2p1x710-64b-2t2c-ethip4-ip4base-copwhtlistbase,None,None,19.92,0.05,20.0,0.04,0
10ge2p1x710-imix-2t2c-eth-l2xcbase-eth-2memif-1lxc,None,None,6.68,0.01,6.69,0.0,0
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-oacl1sl-10kflows,None,None,10.12,0.04,10.16,0.01,0
10ge2p1x520-imix-2t2c-eth-l2xcbase-eth-1memif-1dcr,None,None,6.68,0.01,6.68,0.02,0
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-iacl1sf-10kflows,None,None,11.89,0.07,11.94,0.05,0
10ge2p1x710-imix-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,None,None,6.68,0.01,6.69,0.0,0
10ge2p1x520-64b-2t2c-ethip4-ip4base,23.39,0.0,23.4,0.01,23.45,0.01,0
10ge2p1x710-imix-2t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,4.43,0.36,4.4,0.18,0
10ge2p1x710-64b-2t2c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,None,None,13.1,0.1,13.13,0.21,0
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows,None,None,11.67,0.05,11.57,0.29,0
10ge2p1x520-imix-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,None,None,6.68,0.01,6.68,0.01,0
10ge2p1x520-64b-2t2c-ethip4lispip6-ip4base,9.08,0.0,9.81,0.01,9.77,0.06,0
10ge2p1x520-imix-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,6.09,0.46,6.09,0.09,0
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-iacl1sl-10kflows,None,None,10.42,0.03,10.42,0.03,0
10ge2p1x710-78b-2t2c-ethip6-ip6base-iacldstbase,None,None,14.17,0.07,13.9,0.03,-1
10ge2p1x520-78b-2t2c-ethip6lispip4-ip6base,10.47,0.0,11.88,0.02,11.71,0.04,-1
10ge2p1x710-78b-2t2c-ethip6-ip6base-copwhtlistbase,None,None,15.35,0.08,15.19,0.04,-1
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows,None,None,11.4,0.02,11.27,0.1,-1
10ge2p1x520-78b-2t2c-ethip6lispip6-ip6base,8.87,0.11,9.54,0.03,9.39,0.04,-1
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-oacl1sl-10kflows,None,None,12.02,0.01,11.83,0.04,-1
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids,11.84,0.04,11.91,0.23,11.75,0.08,-1
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps,11.86,0.03,11.97,0.2,11.75,0.07,-1
10ge2p1x710-64b-2t2c-ethip4udp-ip4base-iacl1sl-10kflows,None,None,12.3,0.03,12.13,0.03,-1
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-udpsrcscale15-nat44,None,None,14.55,0.35,14.19,0.09,-2
10ge2p1x710-64b-2t2c-eth-l2xcbase-eth-2vhostvr256-1vm,None,None,8.87,0.06,8.54,0.03,-3
10ge2p1x710-64b-2t2c-eth-l2bdscale10kmaclrn,None,None,18.39,0.1,17.49,0.12,-4
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn,5.49,0.0,5.81,0.02,5.56,0.03,-4
40ge2p1xl710-imix-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,None,None,7.05,0.03,6.73,0.02,-4
10ge2p1x710-64b-2t2c-ethip4-ip4base-eth-2vhostvr256-1vm,None,None,7.33,0.04,6.99,0.09,-4
10ge2p1x710-64b-2t2c-eth-l2bdscale100kmaclrn,None,None,15.8,0.08,15.04,0.08,-4
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,8.47,0.05,9.49,0.06,8.97,0.03,-5
10ge2p1x520-78b-2t2c-ethip6ip6-ip6base-srv6enc1sid,12.57,0.45,12.95,0.02,12.19,0.9,-5
10ge2p1x710-64b-2t2c-eth-l2patch,None,None,29.61,0.0,28.09,0.02,-5
10ge2p1x710-64b-2t2c-eth-l2xcbase,None,None,29.61,0.0,28.09,0.02,-5
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,None,None,9.41,0.07,8.86,0.03,-5
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-int-aes-gcm,7.02,0.07,7.57,0.04,7.14,0.07,-5
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-tnl-aes-gcm,6.02,0.15,6.63,0.08,6.29,0.26,-5
10ge2p1x710-64b-2t2c-ethip4-ip4base-ipolicemarkbase,None,None,15.06,0.08,14.17,0.33,-5
40ge2p1xl710-64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,None,None,9.46,0.03,8.88,0.04,-6
10ge2p1x520-64b-2t2c-ethip4udp-ip4scale4000-udpsrcscale15-nat44,None,None,13.3,0.11,12.41,0.14,-6
40ge2p1xl710-imix-2t2c-eth-l2xcbase-eth-2memif-1lxc,None,None,8.22,0.04,7.68,0.03,-6
10ge2p1x710-imix-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,None,None,5.6,0.11,5.18,0.05,-7
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2memif-1dcr,None,None,11.79,0.08,10.74,0.04,-8
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,7.87,0.14,8.9,0.14,8.11,0.04,-8
10ge2p1x710-64b-2t2c-eth-l2bdscale1mmaclrn,None,None,15.19,0.13,13.88,0.28,-8
10ge2p1x710-64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,8.82,0.12,8.11,0.11,-8
10ge2p1x520-64b-2t2c-eth-l2bdscale1mmaclrn,14.39,0.13,15.26,0.18,13.99,0.41,-8
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2memif-1lxc,10.17,0.06,11.85,0.04,10.73,0.06,-9
10ge2p1x710-64b-2t2c-eth-l2xcbase-eth-2memif-1lxc,None,None,11.68,0.07,10.6,0.04,-9
10ge2p1x710-64b-2t2c-eth-l2xcbase-eth-2memif-1dcr,None,None,11.64,0.06,10.58,0.05,-9
40ge2p1xl710-64b-2t2c-eth-l2xcbase-eth-2memif-1lxc,None,None,11.68,0.13,10.62,0.04,-9
10ge2p1x710-78b-2t2c-ethip6-ip6scale2m,None,None,11.48,0.07,10.28,0.3,-10
10ge2p1x710-imix-2t2c-eth-l2xcbase-eth-2vhostvr256-1vm,None,None,6.47,0.16,5.75,0.03,-11
10ge2p1x710-imix-2t2c-ethip4-ip4base-eth-2vhostvr256-1vm,None,None,5.68,0.08,5.05,0.08,-11
10ge2p1x710-78b-2t2c-ethip6-ip6scale20k,None,None,18.18,0.09,15.92,0.13,-12
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-tnl-cbc-sha1,6.13,0.09,6.66,0.04,5.82,1.81,-12
10ge2p1x710-78b-2t2c-ethip6-ip6scale200k,None,None,13.89,0.14,11.99,0.36,-13
40ge2p1xl710-64b-2t2c-eth-l2xcbase,None,None,32.83,0.19,28.02,0.03,-14
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-int-cbc-sha1,6.97,0.0,7.56,0.03,6.42,2.02,-15
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows,7.57,0.17,7.82,0.05,6.36,0.58,-18
40ge2p1xl710-64b-2t2c-eth-l2patch,None,None,37.31,0.0,28.02,0.02,-24
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-macip-iacl1sl-10kflows,None,None,13.59,0.11,9.85,0.44,-27
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6proxy-masq,5.89,0.0,11.92,0.05,6.02,0.03,-49
40ge2p1xl710-64b-2t2c-ethip4ipsecscale1000tnl-ip4base-tnl-cbc-sha1,0.74,0.07,0.98,0.01,0.48,0.0,-51
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6proxy-stat,5.49,0.0,11.92,0.03,5.64,0.06,-52
40ge2p1xl710-64b-2t2c-ethip4ipsecscale1000tnl-ip4base-int-cbc-sha1,4.67,0.07,2.3,0.18,0.56,0.0,-75
40ge2p1xl710-64b-2t2c-ethip4ipsectptlispgpe-ip4base-cbc-sha1,4.95,0.06,5.07,0.03,0.68,0.01,-86
