Test case,rls1804 Throughput [Mpps],rls1804 Stdev [Mpps],rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],Delta [%]
10ge2p1x710-64b-2t2c-eth-l2xcbase-eth-1memif-1dcr,None,None,9.51,0.57,14.8,7.28,55
10ge2p1vic1227-64b-2t2c-eth-l2bdbasemaclrn,12.23,0.46,9.09,3.94,13.3,0.13,46
10ge2p1x710-imix-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,None,None,2.31,1.38,3.19,1.54,38
40ge2p1vic1385-64b-2t2c-eth-l2bdbasemaclrn,11.89,0.8,11.7,4.02,16.23,0.87,38
10ge2p1x710-imix-2t2c-ethip4-ip4base-eth-2vhostvr256-1vm,None,None,2.51,1.3,3.17,1.44,26
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn,22.13,0.18,19.53,7.52,23.32,0.02,19
10ge2p1x710-imix-2t2c-eth-l2xcbase-eth-2vhostvr256-1vm,None,None,2.91,1.97,3.45,1.64,18
10ge2p1x520-64b-2t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,5.25,1.44,6.09,2.52,15
10ge2p1x710-64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,4.4,1.45,5.02,1.94,14
10ge2p1x710-64b-2t2c-dot1q-l2bdbasemaclrn,None,None,12.72,6.98,14.46,6.65,13
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,3.5,0.96,3.92,1.39,11
10ge2p1x520-64b-2t2c-eth-l2xcbase,23.28,0.03,21.46,5.63,23.72,0.03,10
10ge2p1x710-64b-2t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,4.07,0.42,4.5,1.67,10
10ge2p1x520-64b-2t2c-dot1q-l2bdbasemaclrn,15.59,0.03,16.36,2.98,18.05,0.09,10
10ge2p1x710-64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,4.76,1.21,5.23,2.05,9
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-iacl1sf-10kflows,None,None,9.36,1.96,10.12,0.07,8
10ge2p1x520-64b-2t2c-dot1ad-l2xcbase,18.34,0.09,19.75,4.11,21.45,0.06,8
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.07,0.8,5.78,1.47,6.21,2.51,7
10ge2p1x520-78b-2t2c-ethip6-ip6base,20.67,0.13,19.35,4.49,20.72,0.17,7
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,None,None,3.4,2.04,3.65,1.81,7
10ge2p1x520-imix-2t2c-eth-l2xcbase-eth-2memif-1lxc,None,None,6.22,1.31,6.67,0.02,7
10ge2p1x520-imix-2t2c-eth-l2xcbase-eth-2memif-1dcr,None,None,6.23,1.24,6.62,0.11,6
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows,None,None,9.08,1.08,9.7,0.07,6
10ge2p1x710-64b-2t2c-eth-l2xcbase-eth-2vhostvr256-1vm,None,None,3.83,2.69,4.09,2.02,6
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-oacl1sl-10kflows,None,None,9.46,1.69,10.06,0.01,6
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-oacl1sf-10kflows,None,None,9.43,0.93,9.91,0.06,5
10ge2p1x520-78b-2t2c-ethip6lispip4-ip6base,10.37,0.05,11.13,1.98,11.6,0.02,4
10ge2p1x710-64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,5.73,1.87,6.0,2.43,4
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids,11.53,0.69,11.18,1.81,11.63,0.07,4
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows,None,None,9.55,0.79,9.98,0.03,4
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows,None,None,9.51,0.8,9.86,0.03,3
10ge2p1x520-64b-2t2c-ethip4-ip4scale2m,18.75,0.19,18.12,3.85,18.68,3.74,3
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows,None,None,9.74,0.77,10.12,0.03,3
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps,11.51,0.68,11.25,1.82,11.65,0.08,3
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn,5.45,0.08,5.38,1.08,5.51,0.03,2
10ge2p1x520-78b-2t2c-ethip6lispip6-ip6base,8.87,0.07,9.04,1.24,9.3,0.05,2
10ge2p1x520-64b-2t2c-ethip4lispip6-ip4base,9.02,0.07,9.47,0.79,9.66,0.07,2
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-iacl1sl-10kflows,None,None,10.03,0.84,10.31,0.03,2
10ge2p1x520-64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,6.16,0.96,6.26,2.61,1
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-1memif-1dcr,None,None,10.2,1.2,10.35,5.08,1
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-iacl1sf-10kflows,None,None,11.34,1.28,11.46,1.15,1
