Test case,3-Node Hsw Throughput [Mpps],3-Node Hsw Stdev [Mpps],3-Node Skx Throughput [Mpps],3-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-64b-2c-ethip4-ip4base-eth-2vhostvr256-1vm,3.4,1.58,7.71,0.02,126
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,3.65,1.81,7.85,0.06,115
10ge2p1x710-64b-2c-eth-l2bdscale1mmaclrn,11.13,4.99,22.16,0.09,99
10ge2p1x710-78b-2c-ethip6-ip6scale200k,9.25,4.05,18.23,0.23,97
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl50sf-10kflows,9.52,4.18,18.68,0.17,96
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl1sf-10kflows,9.56,4.2,18.75,0.07,96
10ge2p1x710-64b-2c-eth-l2bdscale100kmaclrn,12.01,5.43,23.65,0.06,96
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-iacl50sf-10kflows,8.16,3.5,15.94,0.18,95
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-iacl1sf-10kflows,8.17,3.5,16.01,0.15,95
10ge2p1x710-64b-2c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,9.78,4.3,19.06,0.04,94
10ge2p1x710-64b-2c-eth-l2xcbase-eth-2vhostvr256-1vm,4.09,2.02,7.86,0.07,92
10ge2p1x710-78b-2c-ethip6-ip6base-copwhtlistbase,12.23,5.54,23.06,0.15,88
10ge2p1x710-78b-2c-ethip6-ip6scale20k,12.86,5.85,24.23,0.09,88
10ge2p1x710-78b-2c-ethip6-ip6scale2m,8.22,3.53,15.14,0.05,84
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn,14.46,6.65,26.5,0.12,83
10ge2p1x710-64b-2c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,7.79,3.31,14.26,0.07,83
10ge2p1x710-imix-2c-eth-l2xcbase-eth-2vhostvr256-1vm,3.45,1.64,6.22,0.57,80
10ge2p1x710-64b-2c-eth-l2bdscale10kmaclrn,14.03,6.43,25.32,0.06,80
10ge2p1x710-64b-2c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,8.66,3.74,15.42,0.05,78
10ge2p1x710-64b-2c-eth-l2xcbase-eth-2memif-1dcr,8.61,3.71,15.17,0.06,76
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-iacl50sl-10kflows,7.18,4.13,12.54,0.35,74
10ge2p1x710-64b-2c-ethip4-ip4base-copwhtlistbase,16.05,7.44,27.78,0.0,73
10ge2p1x710-64b-2c-ethip4-ip4scale2m,16.11,7.51,27.78,0.0,72
10ge2p1x710-64b-2c-ethip4-ip4base-eth-2memif-1dcr,6.88,2.85,11.78,0.03,71
10ge2p1x710-imix-2c-ethip4-ip4base-eth-2vhostvr256-1vm,3.17,1.44,5.39,0.31,70
10ge2p1x710-64b-2c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,6.62,2.73,11.28,0.1,70
10ge2p1x710-imix-2c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,3.19,1.54,5.41,0.43,69
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,7.23,3.03,12.25,0.05,69
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,6.18,2.67,10.3,0.04,66
10ge2p1x710-64b-2c-dot1q-ip4base,16.04,4.95,26.53,0.1,65
10ge2p1x710-64b-2c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,11.3,5.05,18.56,0.0,64
10ge2p1x710-imix-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,3.42,1.14,5.51,0.45,61
10ge2p1x710-64b-2c-eth-l2xcbase-eth-2memif-1lxc,9.52,2.79,15.18,0.06,59
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-iacl1sl-10kflows,8.34,3.6,13.22,0.27,58
10ge2p1x710-imix-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.13,0.99,4.84,0.15,54
10ge2p1x710-64b-2c-ethip4vxlan-l2bdbasemaclrn,11.99,5.41,18.56,0.0,54
10ge2p1x710-imix-2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.12,1.0,4.81,0.15,54
10ge2p1x710-64b-2c-ethip4-ip4base-iacldstbase,12.52,5.67,19.2,0.51,53
10ge2p1x710-78b-2c-ethip6-ip6base-iacldstbase,11.24,5.03,17.18,0.23,52
10ge2p1x710-imix-2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,3.34,1.09,5.1,0.18,52
10ge2p1x710-78b-2c-ethip6-ip6base,16.64,7.74,25.38,0.0,52
10ge2p1x710-64b-2c-ethip4-ip4scale200k,18.18,9.11,27.77,0.0,52
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl1sl-10kflows,9.83,4.33,14.91,0.24,51
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl50sl-10kflows,9.61,4.22,14.43,0.32,50
10ge2p1x710-64b-2c-ethip4-ip4base-eth-4vhostvr1024-2vm,3.66,1.34,5.46,0.04,49
10ge2p1x710-64b-2c-ethip4-ip4scale20k,19.18,9.02,27.77,0.0,44
10ge2p1x710-64b-2c-ethip4-ip4base-ipolicemarkbase,11.39,5.13,16.51,0.84,44
10ge2p1x710-imix-2c-ethip4-ip4base-eth-2vhostvr1024-1vm,3.83,1.32,5.51,0.06,43
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,3.92,1.39,5.53,0.07,41
10ge2p1x710-64b-2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.94,1.92,6.99,0.06,41
10ge2p1x710-64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.98,2.63,7.02,0.07,40
10ge2p1x710-imix-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.91,1.37,5.44,0.34,39
10ge2p1x710-64b-2c-eth-l2xcbase-eth-4vhostvr1024-2vm,4.5,1.67,6.23,0.07,38
10ge2p1x710-64b-2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.02,1.94,6.89,0.15,37
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn,20.21,9.51,27.78,0.0,37
10ge2p1x710-imix-2c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.32,0.6,3.17,0.13,36
10ge2p1x710-64b-2c-ethip4-ip4base,20.4,9.61,27.78,0.0,36
10ge2p1x710-imix-2c-eth-l2xcbase-eth-2vhostvr1024-1vm,4.23,1.53,5.73,0.14,35
10ge2p1x710-64b-2c-eth-l2xcbase-eth-1memif-1dcr,14.8,7.28,19.88,0.06,34
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.23,2.05,6.97,0.07,33
10ge2p1x710-64b-2c-ethip4vxlan-l2xcbase,13.97,6.39,18.56,0.0,32
10ge2p1x710-imix-2c-eth-l2xcbase-eth-4vhostvr1024-2vm,2.57,0.7,3.36,0.27,30
10ge2p1x710-64b-2c-dot1q-l2xcbase,21.55,0.03,27.85,0.0,29
10ge2p1x710-imix-2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.4,0.64,3.11,0.16,29
10ge2p1x710-imix-2c-ethip4-ip4base-eth-2memif-1dcr,5.35,2.09,6.69,0.0,25
10ge2p1x710-64b-2c-eth-l2xcbase,22.52,10.67,27.78,0.0,23
10ge2p1x710-64b-2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,5.67,2.29,7.03,0.07,23
10ge2p1x710-64b-2c-eth-l2patch,22.77,10.17,27.78,0.0,22
10ge2p1x710-imix-2c-eth-l2xcbase-eth-1memif-1dcr,5.46,2.29,6.69,0.0,22
10ge2p1x710-imix-2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,5.53,2.19,6.69,0.0,20
10ge2p1x710-imix-2c-eth-l2xcbase-eth-2memif-1dcr,5.59,2.2,6.69,0.0,19
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.21,2.51,7.04,0.08,13
10ge2p1x710-64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.0,2.43,6.76,0.02,12
10ge2p1x710-64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.41,2.62,7.06,0.09,10
10ge2p1x710-imix-2c-eth-l2xcbase-eth-2memif-1lxc,6.08,1.73,6.69,0.0,10
10ge2p1x710-64b-2c-ethip4lispip4-ip4base,9.81,4.32,9.54,0.05,-2
10ge2p1x710-64b-2c-ethip4udp-ip4base-nat44,11.92,5.38,10.72,0.2,-10
