Test case,rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],Delta [%]
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl1sf-10kflows,8.58,0.1,9.66,0.03,12
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl50sf-10kflows,8.61,0.07,9.69,0.04,12
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows,7.38,0.07,8.17,0.03,10
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-iacl1sf-10kflows,7.41,0.06,8.11,0.07,9
10ge2p1x710-64b-2t1c-ethip4vxlan-l2xcbase,12.15,0.02,12.84,0.03,5
10ge2p1x710-64b-2t1c-eth-l2patch,26.28,8.81,27.78,0.0,5
10ge2p1x710-64b-2t1c-ethip4vxlan-l2bdbasemaclrn,10.21,0.02,10.77,0.03,5
10ge2p1x710-78b-2t1c-ethip6-ip6scale200k,9.7,0.15,10.05,0.17,3
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn,17.83,0.03,18.36,0.05,2
10ge2p1x710-64b-2t1c-dot1q-l2bdbasemaclrn,12.97,0.02,13.19,0.06,1
10ge2p1x710-64b-2t1c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,10.33,0.0,10.44,0.03,1
10ge2p1x710-64b-2t1c-eth-l2xcbase,24.9,0.13,25.2,0.11,1
10ge2p1x710-64b-2t1c-ethip4-ip4base-copwhtlistbase,15.43,0.05,15.31,0.07,0
10ge2p1x710-64b-2t1c-ethip4-ip4base,19.05,0.12,18.87,0.03,0
25ge2p1xxv710-64b-2t1c-eth-l2patch,27.77,0.0,27.78,0.0,0
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows,7.45,0.02,7.44,0.02,0
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl50sl-10kflows,8.89,0.02,8.82,0.07,0
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-nat44,10.6,0.21,10.69,0.19,0
10ge2p1x710-64b-2t1c-ethip4-ip4scale2m,16.06,0.05,15.89,0.05,-1
10ge2p1x710-64b-2t1c-ethip4-ip4scale20k,17.66,0.08,17.35,0.09,-1
10ge2p1x710-64b-2t1c-ethip4-ip4base-iacldstbase,11.65,0.08,11.48,0.15,-1
10ge2p1x710-64b-2t1c-ethip4-ip4scale200k,17.7,0.09,17.51,0.05,-1
10ge2p1x710-64b-2t1c-ethip4lispip4-ip4base,9.05,0.02,8.84,0.02,-2
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-iacl1sl-10kflows,7.85,0.03,7.67,0.03,-2
10ge2p1x710-64b-2t1c-ethip4-ip4base-ipolicemarkbase,11.29,0.03,11.06,0.09,-2
10ge2p1x710-64b-2t1c-eth-l2bdscale1mmaclrn,11.55,0.15,11.12,0.14,-3
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl1sl-10kflows,9.56,0.03,9.18,0.03,-3
10ge2p1x710-78b-2t1c-ethip6-ip6base-iacldstbase,10.6,0.04,10.24,0.23,-3
10ge2p1x710-78b-2t1c-ethip6-ip6base,16.17,0.11,15.66,0.1,-3
10ge2p1x710-64b-2t1c-eth-l2bdscale100kmaclrn,12.32,0.11,11.88,0.16,-3
10ge2p1x710-78b-2t1c-ethip6-ip6scale2m,8.66,0.05,8.29,0.04,-4
10ge2p1x710-78b-2t1c-ethip6-ip6scale20k,12.8,0.02,12.27,0.15,-4
10ge2p1x710-64b-2t1c-eth-l2bdscale10kmaclrn,13.75,0.09,13.03,0.11,-5
10ge2p1x710-78b-2t1c-ethip6-ip6base-copwhtlistbase,12.11,0.08,11.48,0.1,-5
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-2memif-1dcr,8.58,0.01,7.83,0.02,-8
