Test case,3-Node Skx Throughput [Mpps],3-Node Skx Stdev [Mpps],2-Node Skx Throughput [Mpps],2-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-64b-2c-ethip4-ip4base-eth-4vhostvr1024-2vm,5.46,0.04,6.33,0.07,15
10ge2p1x710-imix-2c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,5.41,0.43,6.06,0.41,12
10ge2p1x710-imix-2c-ethip4-ip4base-eth-2vhostvr256-1vm,5.39,0.31,5.97,0.32,10
10ge2p1x710-imix-2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,3.11,0.16,3.45,0.27,10
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,5.53,0.07,6.06,0.08,9
10ge2p1x710-imix-2c-eth-l2xcbase-eth-4vhostvr1024-2vm,3.36,0.27,3.64,0.35,8
10ge2p1x710-64b-2c-eth-l2bdscale10kmaclrn,25.32,0.06,27.26,0.08,7
10ge2p1x710-imix-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.44,0.34,5.86,0.3,7
10ge2p1x710-imix-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.84,0.15,5.21,0.12,7
10ge2p1x710-imix-2c-ethip4-ip4base-eth-4vhostvr1024-2vm,3.17,0.13,3.41,0.13,7
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,10.3,0.04,10.99,0.05,6
10ge2p1x710-64b-2c-eth-l2bdscale1mmaclrn,22.16,0.09,23.41,0.51,5
10ge2p1x710-imix-2c-eth-l2xcbase-eth-2vhostvr1024-1vm,5.73,0.14,6.03,0.07,5
10ge2p1x710-64b-2c-eth-l2bdscale100kmaclrn,23.65,0.06,25.04,0.33,5
10ge2p1x710-64b-2c-eth-l2xcbase-eth-4vhostvr1024-2vm,6.23,0.07,6.48,0.11,4
10ge2p1x710-imix-2c-ethip4-ip4base-eth-2vhostvr1024-1vm,5.51,0.06,5.73,0.17,3
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,7.85,0.06,8.16,0.08,3
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.97,0.07,7.13,0.11,2
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.04,0.08,7.25,0.11,2
10ge2p1x710-64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm,7.06,0.09,7.24,0.11,2
10ge2p1x710-imix-2c-eth-l2xcbase-eth-2vhostvr256-1vm,6.22,0.57,6.4,0.41,2
10ge2p1x710-64b-2c-eth-l2xcbase-eth-2vhostvr256-1vm,7.86,0.07,8.09,0.09,2
10ge2p1x710-64b-2c-ethip4-ip4base-eth-2vhostvr256-1vm,7.71,0.02,7.85,0.1,1
10ge2p1x710-64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.76,0.02,6.89,0.05,1
10ge2p1x710-64b-2c-ethip4-ip4base-eth-2memif-1dcr,11.78,0.03,11.9,0.04,1
10ge2p1x710-64b-2c-eth-l2patch,27.78,0.0,27.78,0.0,0
25ge2p1xxv710-64b-2c-eth-l2patch,27.79,0.0,27.78,0.0,0
10ge2p1x710-64b-2c-ethip4-ip4base,27.78,0.0,27.78,0.0,0
10ge2p1x710-78b-2c-ethip6-ip6scale2m,15.14,0.05,15.18,0.08,0
10ge2p1x710-64b-2c-ethip4udp-ip4base-nat44,10.72,0.2,10.73,0.17,0
10ge2p1x710-64b-2c-dot1q-ip4base,26.53,0.1,26.7,0.11,0
10ge2p1x710-78b-2c-ethip6-ip6scale200k,18.23,0.23,18.38,0.22,0
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn,26.5,0.12,26.76,0.22,0
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn,27.78,0.0,27.78,0.0,0
10ge2p1x710-64b-2c-ethip4-ip4scale20k,27.77,0.0,27.77,0.0,0
10ge2p1x710-64b-2c-ethip4-ip4scale2m,27.78,0.0,27.77,0.0,0
10ge2p1x710-64b-2c-dot1q-l2xcbase,27.85,0.0,27.85,0.0,0
10ge2p1x710-imix-2c-ethip4-ip4base-eth-2memif-1dcr,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-2c-eth-l2xcbase,27.78,0.0,27.78,0.0,0
10ge2p1x710-78b-2c-ethip6-ip6base,25.38,0.0,25.38,0.0,0
10ge2p1x710-64b-2c-eth-l2xcbase-eth-2memif-1dcr,15.17,0.06,15.25,0.09,0
10ge2p1x710-imix-2c-eth-l2xcbase-eth-2memif-1dcr,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-2c-ethip4-ip4scale200k,27.77,0.0,27.77,0.0,0
10ge2p1x710-78b-2c-ethip6-ip6scale20k,24.23,0.09,24.22,0.17,0
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl1sf-10kflows,18.75,0.07,18.42,0.17,-1
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl50sl-10kflows,14.43,0.32,14.16,0.36,-1
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl50sf-10kflows,18.68,0.17,18.45,0.27,-1
10ge2p1x710-64b-2c-ethip4-ip4base-ipolicemarkbase,16.51,0.84,15.95,0.58,-3
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl1sl-10kflows,14.91,0.24,14.11,0.66,-5
