Test case,rls1804 Throughput [Mpps],rls1804 Stdev [Mpps],rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],Delta [%]
10ge2p1vic1227-64b-1t1c-eth-l2bdbasemaclrn,6.91,0.53,6.69,2.71,9.79,0.24,46
40ge2p1vic1385-64b-1t1c-eth-l2bdbasemaclrn,8.22,0.13,7.65,3.06,9.76,0.21,27
10ge2p1x520-64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.25,0.04,3.13,0.99,3.9,0.01,24
10ge2p1x520-imix-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,2.62,0.04,3.2,0.07,22
10ge2p1x710-64b-1t1c-ethip4-ip4base-eth-2vhostvr256-1vm,None,None,2.36,0.88,2.78,1.27,17
10ge2p1x520-64b-1t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,3.72,0.42,4.37,0.01,17
10ge2p1x710-64b-1t1c-eth-l2xcbase-eth-2vhostvr256-1vm,None,None,2.82,1.35,3.27,1.57,15
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,None,None,2.41,1.09,2.75,1.24,14
10ge2p1x520-imix-1t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,1.4,0.46,1.6,0.01,14
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.67,0.15,3.98,0.2,4.51,0.01,13
10ge2p1x520-114b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm,None,None,3.26,0.07,3.67,0.01,12
10ge2p1x520-64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,4.09,0.26,4.56,0.01,11
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,4.16,0.36,4.88,0.22,5.43,0.01,11
10ge2p1x710-64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,4.06,1.01,4.53,1.71,11
10ge2p1x520-imix-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,2.97,0.05,3.32,0.01,11
10ge2p1x520-64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,3.6,0.16,3.86,0.17,4.29,0.01,11
10ge2p1x520-imix-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,2.67,0.06,2.95,0.01,10
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,2.51,0.06,2.79,0.06,3.05,0.01,9
10ge2p1x520-64b-1t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,3.41,0.13,3.75,0.01,9
10ge2p1x520-64b-1t1c-eth-l2xcbase,13.63,0.05,14.9,3.02,16.17,0.02,8
10ge2p1x520-imix-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,2.58,0.28,2.77,0.01,7
10ge2p1x520-114b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm,None,None,2.85,0.04,3.06,0.0,7
10ge2p1x520-imix-1t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,2.49,0.15,2.67,0.02,7
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn,10.76,0.0,11.53,1.48,12.4,0.02,7
10ge2p1x520-imix-1t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,2.28,0.13,2.44,0.03,7
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.49,0.05,3.53,1.01,3.8,1.33,7
10ge2p1x520-64b-1t1c-ethip4lispip6-ip4base,4.96,0.0,5.3,0.2,5.68,0.02,7
10ge2p1x710-64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,3.14,0.66,3.33,1.1,6
10ge2p1x710-imix-1t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,1.51,0.39,1.61,0.26,6
10ge2p1x520-114b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm,None,None,3.0,0.03,3.19,0.01,6
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.01,0.64,2.44,0.01,2.6,0.0,6
10ge2p1x520-64b-1t1c-dot1q-l2bdbasemaclrn,7.77,0.13,8.35,1.06,8.87,0.02,6
10ge2p1x520-64b-1t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.09,0.03,2.3,0.01,2.42,0.01,5
10ge2p1x520-64b-1t1c-dot1ad-l2xcbase,9.21,0.03,10.01,1.4,10.6,0.01,5
10ge2p1x520-64b-1t1c-ethip4-ip4scale2m,9.04,0.1,9.19,0.68,9.73,0.79,5
10ge2p1x710-64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,3.65,0.8,3.84,1.35,5
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,2.16,0.52,2.27,0.6,5
10ge2p1x520-78b-1t1c-ethip6ip6-ip6base-srv6enc1sid,7.22,0.07,6.9,1.43,7.22,0.04,4
10ge2p1x710-imix-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,2.66,0.79,2.78,0.83,4
10ge2p1x520-78b-1t1c-ethip6-ip6base,10.16,0.09,10.05,1.41,10.47,0.01,4
10ge2p1x710-64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,2.94,0.72,3.07,0.97,4
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows,None,None,4.71,0.22,4.88,0.01,3
10ge2p1x520-64b-1t1c-ethip4-ip4base,11.39,0.06,11.59,1.56,12.01,1.37,3
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-iacl1sf-10kflows,None,None,4.12,1.41,4.26,1.56,3
10ge2p1x710-64b-1t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,2.06,0.46,2.14,0.5,3
10ge2p1x520-imix-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,2.42,0.15,2.51,0.01,3
10ge2p1x710-64b-1t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,2.53,0.58,2.63,0.75,3
10ge2p1x520-imix-1t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,1.5,0.02,1.53,0.02,2
10ge2p1x520-imix-1t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,1.72,0.03,1.77,0.01,2
40ge2p1xl710-64b-1t1c-eth-l2patch,None,None,16.77,7.03,17.17,7.37,2
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn,9.72,0.46,9.75,3.99,9.99,4.42,2
10ge2p1x710-imix-1t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,1.4,0.17,1.44,0.18,2
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps,6.31,0.0,6.16,0.8,6.3,0.03,2
10ge2p1x520-78b-1t1c-ethip6lispip4-ip6base,5.69,0.0,5.98,0.41,6.15,0.01,2
10ge2p1x710-imix-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,2.41,0.46,2.48,0.67,2
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows,None,None,5.63,0.01,5.7,0.03,1
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-iacl1sf-10kflows,None,None,5.04,0.02,5.1,0.01,1
10ge2p1x520-78b-1t1c-ethip6lispip6-ip6base,4.69,0.0,4.94,0.24,5.02,0.02,1
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows,None,None,4.68,0.01,4.75,0.01,1
10ge2p1x710-64b-1t1c-eth-l2bdscale100kmaclrn,None,None,6.25,2.88,6.35,2.6,1
10ge2p1x710-imix-1t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,1.47,0.12,1.49,0.2,1
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows,None,None,5.04,0.02,5.1,0.01,1
10ge2p1x710-64b-1t1c-eth-l2xcbase,None,None,12.66,5.6,12.9,5.87,1
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-udpsrcscale15-nat44,None,None,7.71,0.12,7.86,0.12,1
10ge2p1x710-imix-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,2.47,0.42,2.51,0.69,1
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows,None,None,5.68,0.24,5.74,0.02,1
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-iacl1sl-10kflows,None,None,5.05,0.01,5.09,0.01,0
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-oacl1sf-10kflows,None,None,5.71,0.1,5.75,0.03,0
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-int-cbc-sha1,1.68,0.06,1.98,0.02,1.99,0.01,0
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-iacl1sl-10kflows,None,None,5.96,0.07,6.01,0.02,0
10ge2p1x710-imix-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,2.37,0.66,2.36,0.63,0
40ge2p1xl710-64b-1t1c-eth-l2bdbasemaclrn,10.6,0.04,10.42,3.12,10.34,3.97,0
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-int-aes-gcm,2.63,0.07,2.8,0.25,2.82,0.23,0
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-nat44,None,None,8.11,0.23,8.16,0.19,0
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-oacl1sl-10kflows,None,None,5.77,0.01,5.73,0.01,0
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows,None,None,5.92,0.02,5.93,0.02,0
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids,6.05,0.05,5.96,0.59,6.01,0.06,0
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows,None,None,4.08,1.42,4.11,1.49,0
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-oacl1sl-10kflows,None,None,4.88,0.01,4.92,0.01,0
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-oacl1sf-10kflows,None,None,4.88,0.01,4.92,0.01,0
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows,None,None,4.89,0.02,4.93,0.01,0
40ge2p1xl710-64b-1t1c-eth-l2xcbase,13.45,0.07,13.4,4.51,13.29,5.43,0
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-tnl-cbc-sha1,1.56,0.0,1.89,0.04,1.9,0.01,0
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-iacl1sf-10kflows,None,None,5.91,0.05,5.92,0.02,0
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-tnl-aes-gcm,2.5,0.07,2.69,0.05,2.65,0.15,-1
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows,None,None,5.48,0.01,5.4,0.04,-1
10ge2p1x710-64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,3.72,0.18,3.64,1.26,-2
10ge2p1x710-imix-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,None,None,2.09,0.91,2.03,0.83,-2
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows,None,None,4.41,1.16,4.27,1.56,-3
10ge2p1x710-64b-1t1c-ethip4-ip4scale2m,None,None,8.49,2.32,8.17,3.52,-3
10ge2p1x710-64b-1t1c-ethip4vxlan-l2xcbase,None,None,7.75,1.93,7.4,3.12,-4
10ge2p1x710-64b-1t1c-ethip4vxlan-l2bdbasemaclrn,None,None,6.67,1.48,6.36,2.61,-4
10ge2p1x710-64b-1t1c-ethip4lispip4-ip4base,None,None,5.97,1.61,5.7,2.29,-4
40ge2p1xl710-64b-1t1c-ethip4-ip4base,11.32,0.06,7.99,2.51,7.61,3.24,-4
10ge2p1x710-imix-1t1c-eth-l2xcbase-eth-2vhostvr256-1vm,None,None,2.33,0.94,2.23,0.95,-4
10ge2p1x520-64b-1t1c-eth-l2bdscale1mmaclrn,7.06,0.11,7.42,0.16,7.08,0.27,-4
10ge2p1x710-64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows,None,None,5.18,1.21,4.91,1.88,-5
10ge2p1x520-64b-1t1c-ethip4udp-ip4scale4000-udpsrcscale15-nat44,None,None,6.78,0.04,6.39,0.12,-5
10ge2p1x710-64b-1t1c-dot1q-l2bdbasemaclrn,None,None,7.76,2.27,7.25,3.04,-6
10ge2p1x710-64b-1t1c-ethip4-ip4scale20k,None,None,10.14,2.22,9.47,4.16,-6
10ge2p1x710-64b-1t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,3.43,0.07,3.21,1.03,-6
10ge2p1x710-64b-1t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,4.0,0.05,3.69,1.29,-7
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-iacl1sl-10kflows,None,None,4.61,1.16,4.27,1.58,-7
10ge2p1x710-64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows,None,None,5.14,1.33,4.76,1.82,-7
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-int-aes-gcm,3.34,0.06,3.57,0.26,3.31,0.49,-7
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-tnl-aes-gcm,3.17,0.0,3.38,0.09,3.08,0.38,-8
10ge2p1x710-64b-1t1c-ethip4-ip4base-iacldstbase,None,None,8.35,2.16,7.62,3.24,-8
10ge2p1x710-64b-1t1c-ethip4-ip4base,None,None,11.03,2.57,10.08,4.45,-8
10ge2p1x710-imix-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,None,None,3.09,0.91,2.84,0.85,-8
10ge2p1x710-64b-1t1c-ethip4udp-ip4base-nat44,None,None,7.24,1.92,6.6,2.72,-8
10ge2p1x710-64b-1t1c-ethip4-ip4base-copwhtlistbase,None,None,9.7,2.55,8.82,3.83,-9
40ge2p1xl710-78b-1t1c-ethip6-ip6base,10.18,0.0,9.65,2.19,8.75,3.17,-9
10ge2p1x710-imix-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,2.27,0.39,2.05,0.47,-9
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-macip-iacl1sl-10kflows,None,None,6.09,1.71,5.44,0.09,-10
10ge2p1x710-78b-1t1c-ethip6-ip6base-iacldstbase,None,None,7.62,1.8,6.83,2.84,-10
10ge2p1x710-64b-1t1c-ethip4udp-ip4base-iacl1sl-10kflows,None,None,5.57,1.07,5.01,1.93,-10
10ge2p1x710-imix-1t1c-eth-l2xcbase-eth-1memif-1dcr,None,None,6.11,1.72,5.45,2.31,-10
10ge2p1x710-64b-1t1c-ethip4-ip4base-ipolicemarkbase,None,None,8.13,2.44,7.27,3.05,-10
40ge2p1xl710-imix-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,None,None,3.22,0.59,2.84,0.85,-11
10ge2p1x710-imix-1t1c-eth-l2xcbase-eth-2memif-1lxc,None,None,3.94,0.06,3.48,0.77,-11
10ge2p1x710-64b-1t1c-ethip4udp-ip4base-iacl1sf-10kflows,None,None,5.55,0.09,4.92,1.87,-11
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows,3.81,0.07,4.02,0.04,3.53,0.02,-12
10ge2p1x710-imix-1t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,2.29,0.07,2.0,0.44,-12
10ge2p1x710-64b-1t1c-eth-l2bdscale1mmaclrn,None,None,6.76,1.87,5.9,2.38,-12
40ge2p1xl710-64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,None,None,4.2,1.04,3.69,1.27,-12
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,None,None,4.21,0.9,3.68,1.27,-12
10ge2p1x710-78b-1t1c-ethip6-ip6base-copwhtlistbase,None,None,8.24,1.55,7.24,3.05,-12
10ge2p1x710-imix-1t1c-eth-l2xcbase-eth-2memif-1dcr,None,None,3.73,0.63,3.22,1.04,-13
10ge2p1x710-64b-1t1c-eth-l2xcbase-eth-2memif-1lxc,None,None,5.55,0.1,4.75,1.2,-14
10ge2p1x710-imix-1t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,2.53,0.07,2.16,0.52,-14
10ge2p1x710-64b-1t1c-eth-l2bdscale10kmaclrn,None,None,8.27,2.23,7.01,3.12,-15
10ge2p1x710-64b-1t1c-ethip4-ip4scale200k,None,None,10.85,0.05,9.15,4.28,-15
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-tnl-cbc-sha1,3.17,0.0,3.33,0.23,2.83,0.87,-15
40ge2p1xl710-64b-1t1c-eth-l2xcbase-eth-2memif-1lxc,None,None,5.17,1.18,4.35,1.61,-15
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-int-cbc-sha1,3.31,0.0,3.59,0.03,3.01,0.98,-16
10ge2p1x710-64b-1t1c-eth-l2patch,None,None,20.08,0.07,16.86,7.23,-16
10ge2p1x710-78b-1t1c-ethip6-ip6scale2m,None,None,5.16,1.26,4.29,1.58,-16
10ge2p1x710-64b-1t1c-eth-l2xcbase-eth-1memif-1dcr,None,None,10.3,2.59,8.58,3.96,-16
10ge2p1x710-64b-1t1c-eth-l2xcbase-eth-2memif-1dcr,None,None,5.25,0.9,4.35,1.6,-17
10ge2p1x710-78b-1t1c-ethip6-ip6base,None,None,10.29,0.07,8.48,3.65,-17
40ge2p1xl710-imix-1t1c-eth-l2xcbase-eth-2memif-1lxc,None,None,3.96,0.06,3.21,1.05,-18
10ge2p1x710-78b-1t1c-ethip6-ip6scale20k,None,None,8.08,2.22,6.49,2.66,-19
10ge2p1x710-64b-1t1c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,None,None,6.73,0.09,5.43,2.14,-19
10ge2p1x710-imix-1t1c-ethip4-ip4base-eth-2vhostvr256-1vm,None,None,2.38,0.47,1.92,0.81,-19
10ge2p1x710-78b-1t1c-ethip6-ip6scale200k,None,None,6.65,0.1,4.9,1.89,-26
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-1memif-1dcr,None,None,10.48,3.14,5.78,2.51,-44
10ge2p1x520-imix-1t1c-eth-l2xcbase-eth-1memif-1dcr,None,None,6.11,1.71,3.37,1.66,-44
40ge2p1xl710-64b-1t1c-ethip4ipsecscale1000tnl-ip4base-tnl-cbc-sha1,0.39,0.0,0.54,0.01,0.27,0.0,-50
10ge2p1x520-imix-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,None,None,3.34,0.34,1.53,0.88,-54
10ge2p1x520-imix-1t1c-eth-l2xcbase-eth-2memif-1dcr,None,None,3.88,0.45,1.66,1.06,-57
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn,3.52,0.06,3.78,0.24,1.62,1.02,-57
10ge2p1x520-imix-1t1c-eth-l2xcbase-eth-2memif-1lxc,None,None,3.86,0.44,1.64,1.06,-57
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,4.02,0.07,4.65,0.02,1.77,1.3,-61
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2memif-1dcr,None,None,5.68,0.06,1.94,1.63,-65
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2memif-1lxc,4.85,0.0,5.63,0.16,1.94,1.63,-65
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq,3.9,0.0,6.12,0.82,1.66,1.12,-72
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6proxy-stat,3.62,0.1,6.12,0.82,1.63,1.05,-73
40ge2p1xl710-64b-1t1c-ethip4ipsecscale1000tnl-ip4base-int-cbc-sha1,2.34,0.07,1.62,0.1,0.39,0.0,-75
40ge2p1xl710-64b-1t1c-ethip4ipsectptlispgpe-ip4base-cbc-sha1,2.73,0.0,2.87,0.08,0.44,0.0,-84
