Test case,rls1804 Throughput [Mpps],rls1804 Stdev [Mpps],rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],Delta [%]
40ge2p1vic1385-64b-1t1c-eth-l2bdbasemaclrn,8.56,0.04,9.48,0.01,12.08,0.02,27
10ge2p1vic1227-64b-1t1c-eth-l2bdbasemaclrn,8.56,0.0,9.48,0.02,12.08,0.02,27
10ge2p1x520-imix-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,3.17,0.11,3.95,0.01,24
10ge2p1x710-imix-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,2.66,0.04,3.31,0.02,24
10ge2p1x520-imix-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,2.91,0.24,3.45,0.01,18
10ge2p1x520-imix-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,2.88,0.28,3.33,0.01,15
10ge2p1x710-imix-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,3.05,0.04,3.48,0.22,14
10ge2p1x710-imix-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,2.72,0.05,3.04,0.13,11
10ge2p1x710-64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,3.36,0.01,3.66,0.01,8
10ge2p1x710-64b-1t1c-ethip4vxlan-l2bdbasemaclrn,None,None,7.21,0.01,7.72,0.02,7
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,2.51,0.07,2.91,0.02,3.09,0.03,6
10ge2p1x710-64b-1t1c-ethip4vxlan-l2xcbase,None,None,8.46,0.03,9.03,0.02,6
10ge2p1x520-114b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm,None,None,3.46,0.01,3.69,0.01,6
10ge2p1x710-64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,3.7,0.04,3.91,0.01,5
10ge2p1x520-64b-1t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.1,0.04,2.33,0.01,2.46,0.02,5
10ge2p1x520-114b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm,None,None,2.91,0.0,3.08,0.01,5
10ge2p1x710-64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,5.18,0.07,5.45,0.01,5
10ge2p1x520-114b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm,None,None,3.04,0.01,3.21,0.01,5
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.83,0.02,4.33,0.01,4.55,0.01,5
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.23,0.0,2.48,0.01,2.62,0.01,5
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.83,0.02,4.31,0.01,4.53,0.01,5
10ge2p1x520-64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,3.71,0.12,4.12,0.04,4.33,0.01,5
10ge2p1x710-64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,4.33,0.06,4.56,0.01,5
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,2.47,0.01,2.6,0.01,5
10ge2p1x710-64b-1t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,2.9,0.01,3.05,0.01,5
10ge2p1x520-64b-1t1c-ethip4lispip6-ip4base,5.07,0.06,5.39,0.08,5.71,0.02,5
10ge2p1x520-64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,4.39,0.07,4.59,0.01,4
10ge2p1x710-64b-1t1c-ethip4-ip4scale20k,None,None,11.04,0.04,11.55,0.3,4
10ge2p1x710-64b-1t1c-ethip4lispip4-ip4base,None,None,6.57,0.01,6.89,0.01,4
10ge2p1x710-64b-1t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,2.32,0.01,2.42,0.0,4
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,4.5,0.03,5.23,0.01,5.48,0.01,4
10ge2p1x520-64b-1t1c-ethip4-ip4scale2m,9.08,0.12,9.48,0.1,9.93,0.45,4
10ge2p1x710-64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,4.11,0.01,4.3,0.01,4
10ge2p1x520-64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.31,0.02,3.76,0.01,3.93,0.01,4
10ge2p1x710-64b-1t1c-ethip4-ip4scale2m,None,None,9.44,0.09,9.88,0.42,4
10ge2p1x710-64b-1t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,4.25,0.01,4.38,0.01,3
10ge2p1x710-64b-1t1c-ethip4-ip4base,None,None,11.99,0.02,12.41,0.03,3
10ge2p1x520-64b-1t1c-ethip4-ip4base,11.48,0.07,12.17,0.02,12.55,0.03,3
10ge2p1x520-64b-1t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,4.25,0.02,4.4,0.01,3
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn,10.62,0.07,11.89,0.05,12.3,0.06,3
40ge2p1xl710-64b-1t1c-eth-l2bdbasemaclrn,None,None,12.0,0.03,12.41,0.02,3
10ge2p1x710-imix-1t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,1.57,0.01,1.62,0.0,3
10ge2p1x710-64b-1t1c-ethip4-ip4scale200k,None,None,11.03,0.03,11.47,0.32,3
10ge2p1x710-64b-1t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,3.63,0.03,3.76,0.01,3
40ge2p1xl710-64b-1t1c-ethip4-ip4base,None,None,8.95,0.03,9.29,0.03,3
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn,10.76,0.0,12.09,0.03,12.48,0.02,3
10ge2p1x520-64b-1t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,3.64,0.01,3.78,0.01,3
10ge2p1x710-imix-1t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,1.74,0.01,1.78,0.01,2
10ge2p1x710-64b-1t1c-dot1q-l2bdbasemaclrn,None,None,8.64,0.02,8.84,0.02,2
10ge2p1x520-imix-1t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,1.74,0.01,1.78,0.01,2
40ge2p1xl710-64b-1t1c-eth-l2patch,None,None,20.46,0.07,21.0,0.06,2
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-int-aes-gcm,2.64,0.07,2.87,0.04,2.93,0.04,2
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows,None,None,4.81,0.0,4.91,0.01,2
10ge2p1x520-imix-1t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,1.57,0.02,1.61,0.01,2
10ge2p1x520-64b-1t1c-dot1q-l2bdbasemaclrn,7.81,0.1,8.75,0.02,8.94,0.02,2
10ge2p1x710-64b-1t1c-ethip4-ip4base-copwhtlistbase,None,None,10.61,0.02,10.8,0.03,1
10ge2p1x520-imix-1t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,1.52,0.01,1.55,0.0,1
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows,None,None,5.68,0.01,5.76,0.03,1
10ge2p1x710-64b-1t1c-ethip4-ip4base-iacldstbase,None,None,9.14,0.08,9.29,0.11,1
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-int-cbc-sha1,1.71,0.0,1.98,0.01,2.0,0.01,1
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows,None,None,4.83,0.01,4.92,0.01,1
10ge2p1x710-64b-1t1c-eth-l2patch,None,None,20.25,0.1,20.64,0.17,1
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-iacl1sf-10kflows,None,None,5.07,0.02,5.14,0.02,1
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-iacl1sf-10kflows,None,None,5.02,0.01,5.09,0.03,1
10ge2p1x710-64b-1t1c-ethip4udp-ip4base-nat44,None,None,8.41,0.02,8.52,0.01,1
10ge2p1x710-imix-1t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,1.52,0.01,1.55,0.0,1
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows,None,None,4.71,0.01,4.78,0.01,1
10ge2p1x710-64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows,None,None,5.64,0.01,5.72,0.03,1
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows,None,None,5.06,0.02,5.14,0.02,1
10ge2p1x710-64b-1t1c-eth-l2xcbase,None,None,15.65,0.06,15.96,0.04,1
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-oacl1sf-10kflows,None,None,4.91,0.01,4.96,0.01,1
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-udpsrcscale15-nat44,None,None,7.8,0.02,7.94,0.03,1
40ge2p1xl710-64b-1t1c-eth-l2xcbase,None,None,15.84,0.04,16.13,0.03,1
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows,None,None,5.02,0.01,5.08,0.01,1
10ge2p1x520-64b-1t1c-eth-l2xcbase,13.69,0.05,16.01,0.03,16.25,0.02,1
10ge2p1x710-64b-1t1c-ethip4-ip4base-eth-2vhostvr256-1vm,None,None,3.92,0.01,3.94,0.03,0
10ge2p1x520-imix-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,2.78,0.02,2.79,0.01,0
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-iacl1sl-10kflows,None,None,5.09,0.01,5.14,0.01,0
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-oacl1sf-10kflows,None,None,5.78,0.01,5.78,0.03,0
40ge2p1xl710-78b-1t1c-ethip6-ip6base,None,None,10.47,0.08,10.39,0.03,0
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-iacl1sl-10kflows,None,None,6.04,0.01,6.06,0.01,0
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-iacl1sl-10kflows,None,None,5.07,0.01,5.1,0.01,0
10ge2p1x710-64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows,None,None,5.87,0.02,5.88,0.02,0
10ge2p1x520-78b-1t1c-ethip6lispip6-ip6base,4.69,0.0,5.05,0.02,5.05,0.01,0
10ge2p1x520-64b-1t1c-dot1ad-l2xcbase,9.3,0.0,10.61,0.02,10.67,0.02,0
10ge2p1x710-imix-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,2.9,0.01,2.9,0.02,0
10ge2p1x710-78b-1t1c-ethip6-ip6base-iacldstbase,None,None,8.34,0.03,8.31,0.01,0
10ge2p1x520-imix-1t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,2.73,0.01,2.72,0.01,0
10ge2p1x710-64b-1t1c-ethip4udp-ip4base-iacl1sl-10kflows,None,None,5.99,0.01,6.03,0.01,0
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-nat44,None,None,8.52,0.01,8.6,0.02,0
10ge2p1x520-78b-1t1c-ethip6-ip6base,10.22,0.0,10.57,0.02,10.52,0.01,0
10ge2p1x520-imix-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,2.51,0.01,2.53,0.01,0
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-oacl1sl-10kflows,None,None,5.83,0.01,5.78,0.01,0
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows,None,None,5.95,0.02,5.97,0.02,0
10ge2p1x710-64b-1t1c-ethip4udp-ip4base-iacl1sf-10kflows,None,None,5.87,0.02,5.89,0.02,0
10ge2p1x520-78b-1t1c-ethip6lispip4-ip6base,5.69,0.0,6.16,0.04,6.18,0.01,0
10ge2p1x520-imix-1t1c-eth-l2xcbase-eth-1memif-1dcr,None,None,6.69,0.0,6.68,0.02,0
10ge2p1x520-imix-1t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,2.46,0.01,2.48,0.01,0
10ge2p1x710-imix-1t1c-eth-l2xcbase-eth-1memif-1dcr,None,None,6.69,0.0,6.68,0.01,0
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-tnl-aes-gcm,2.54,0.07,2.69,0.04,2.71,0.05,0
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-oacl1sl-10kflows,None,None,4.93,0.01,4.96,0.01,0
10ge2p1x710-78b-1t1c-ethip6-ip6base,None,None,10.39,0.05,10.37,0.02,0
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows,None,None,4.92,0.02,4.96,0.01,0
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-tnl-cbc-sha1,1.56,0.0,1.91,0.0,1.91,0.01,0
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows,None,None,5.8,0.03,5.79,0.02,0
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-iacl1sf-10kflows,None,None,5.96,0.03,5.97,0.02,0
10ge2p1x710-78b-1t1c-ethip6-ip6base-copwhtlistbase,None,None,8.83,0.03,8.82,0.02,0
10ge2p1x710-64b-1t1c-eth-l2bdscale100kmaclrn,None,None,7.85,0.07,7.73,0.09,-1
10ge2p1x710-64b-1t1c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,None,None,6.84,0.03,6.73,0.06,-1
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids,6.09,0.0,6.17,0.08,6.05,0.06,-1
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows,None,None,5.53,0.01,5.45,0.04,-1
10ge2p1x710-64b-1t1c-ethip4-ip4base-ipolicemarkbase,None,None,9.01,0.07,8.83,0.1,-1
10ge2p1x520-78b-1t1c-ethip6ip6-ip6base-srv6enc1sid,7.28,0.0,7.42,0.02,7.26,0.04,-2
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-int-aes-gcm,3.45,0.04,3.68,0.01,3.6,0.01,-2
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps,6.31,0.0,6.47,0.02,6.33,0.03,-2
10ge2p1x710-64b-1t1c-eth-l2xcbase-eth-2vhostvr256-1vm,None,None,5.16,0.07,4.97,0.02,-3
10ge2p1x520-imix-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,None,None,3.48,0.01,3.31,0.02,-4
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-tnl-aes-gcm,3.18,0.04,3.44,0.03,3.29,0.01,-4
40ge2p1xl710-imix-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,None,None,3.47,0.01,3.3,0.0,-4
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,None,None,4.3,0.01,4.12,0.01,-4
10ge2p1x710-64b-1t1c-eth-l2bdscale10kmaclrn,None,None,9.13,0.05,8.74,0.03,-4
10ge2p1x710-imix-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,None,None,3.46,0.01,3.3,0.01,-4
10ge2p1x710-64b-1t1c-eth-l2bdscale1mmaclrn,None,None,7.53,0.06,7.12,0.25,-5
10ge2p1x710-imix-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,2.6,0.01,2.46,0.01,-5
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn,3.68,0.06,3.89,0.01,3.66,0.02,-5
10ge2p1x520-64b-1t1c-ethip4udp-ip4scale4000-udpsrcscale15-nat44,None,None,6.83,0.04,6.45,0.12,-5
10ge2p1x520-imix-1t1c-eth-l2xcbase-eth-2memif-1dcr,None,None,4.05,0.02,3.78,0.01,-6
10ge2p1x710-imix-1t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,2.47,0.0,2.3,0.04,-6
10ge2p1x710-imix-1t1c-eth-l2xcbase-eth-2memif-1dcr,None,None,4.03,0.02,3.76,0.01,-6
40ge2p1xl710-imix-1t1c-eth-l2xcbase-eth-2memif-1lxc,None,None,4.03,0.01,3.77,0.01,-6
10ge2p1x710-imix-1t1c-eth-l2xcbase-eth-2memif-1lxc,None,None,4.01,0.01,3.76,0.01,-6
40ge2p1xl710-64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,None,None,4.66,0.01,4.36,0.01,-6
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,None,None,4.64,0.01,4.35,0.01,-6
10ge2p1x520-64b-1t1c-eth-l2bdscale1mmaclrn,7.06,0.03,7.56,0.06,7.1,0.26,-6
10ge2p1x520-imix-1t1c-eth-l2xcbase-eth-2memif-1lxc,None,None,4.03,0.01,3.78,0.01,-6
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,4.04,0.0,4.68,0.01,4.35,0.06,-7
10ge2p1x710-78b-1t1c-ethip6-ip6scale2m,None,None,5.69,0.02,5.2,0.12,-8
10ge2p1x710-64b-1t1c-eth-l2xcbase-eth-2memif-1lxc,None,None,5.69,0.01,5.19,0.01,-8
10ge2p1x710-64b-1t1c-eth-l2xcbase-eth-2memif-1dcr,None,None,5.7,0.02,5.19,0.01,-8
40ge2p1xl710-64b-1t1c-eth-l2xcbase-eth-2memif-1lxc,None,None,5.71,0.02,5.21,0.01,-8
10ge2p1x710-imix-1t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,2.73,0.01,2.51,0.04,-8
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2memif-1lxc,4.85,0.0,5.73,0.02,5.23,0.02,-8
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-int-cbc-sha1,3.36,0.07,3.63,0.01,3.27,0.94,-9
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2memif-1dcr,None,None,5.75,0.02,5.22,0.01,-9
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-1memif-1dcr,None,None,12.21,0.06,10.97,0.03,-10
10ge2p1x710-64b-1t1c-eth-l2xcbase-eth-1memif-1dcr,None,None,12.07,0.12,10.85,0.04,-10
10ge2p1x710-78b-1t1c-ethip6-ip6scale20k,None,None,8.9,0.03,7.86,0.04,-11
10ge2p1x710-78b-1t1c-ethip6-ip6scale200k,None,None,7.0,0.08,6.21,0.03,-11
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-tnl-cbc-sha1,3.17,0.0,3.43,0.05,3.02,0.85,-11
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows,3.85,0.06,4.04,0.04,3.55,0.03,-12
10ge2p1x710-imix-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,None,None,3.36,0.02,2.91,0.01,-13
10ge2p1x710-imix-1t1c-ethip4-ip4base-eth-2vhostvr256-1vm,None,None,3.25,0.01,2.81,0.01,-13
10ge2p1x710-imix-1t1c-eth-l2xcbase-eth-2vhostvr256-1vm,None,None,3.88,0.01,3.3,0.01,-14
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-macip-iacl1sl-10kflows,None,None,6.72,0.02,5.47,0.09,-18
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq,3.9,0.0,6.44,0.02,3.93,0.01,-38
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6proxy-stat,3.62,0.1,6.43,0.01,3.73,0.03,-41
40ge2p1xl710-64b-1t1c-ethip4ipsecscale1000tnl-ip4base-tnl-cbc-sha1,0.39,0.0,0.54,0.01,0.28,0.0,-48
40ge2p1xl710-64b-1t1c-ethip4ipsecscale1000tnl-ip4base-int-cbc-sha1,2.32,0.06,1.62,0.09,0.39,0.0,-75
40ge2p1xl710-64b-1t1c-ethip4ipsectptlispgpe-ip4base-cbc-sha1,2.73,0.0,2.9,0.04,0.44,0.0,-84
