Test case,rls1807 Receive Rate [Mpps],rls1807 Stdev [Mpps],rls1810 Receive Rate [Mpps],rls1810 Stdev [Mpps],Delta [%]
10ge2p1x710-64b-8t4c-eth-l2bdbasemaclrn-iacl1sl-10kflows,14.76,0.14,16.01,0.07,8
10ge2p1x710-64b-8t4c-ethip4udp-ip4base-iacl1sl-10kflows,14.59,0.13,15.71,0.11,7
10ge2p1x710-78b-8t4c-ethip6-ip6base-iacldstbase,25.51,0.0,25.51,0.0,0
10ge2p1x710-64b-8t4c-ethip4vxlan-l2xcbase,18.66,0.0,18.66,0.0,0
10ge2p1x710-64b-8t4c-ethip4vxlan-l2bdbasemaclrn,18.66,0.0,18.66,0.0,0
10ge2p1x710-78b-8t4c-ethip6-ip6scale2m,25.51,0.0,25.51,0.0,0
10ge2p1x710-64b-8t4c-ethip4udp-ip4base-nat44,13.5,0.47,13.42,0.02,0
25ge2p1xxv710-64b-8t4c-eth-l2patch,27.91,0.0,27.93,0.0,0
10ge2p1x710-78b-8t4c-ethip6-ip6scale20k,25.51,0.0,25.51,0.0,0
10ge2p1x710-78b-8t4c-ethip6-ip6base-copwhtlistbase,25.51,0.0,25.51,0.0,0
10ge2p1x710-78b-8t4c-ethip6-ip6scale200k,25.51,0.0,25.51,0.0,0
10ge2p1x710-78b-8t4c-ethip6-ip6base,25.51,0.0,25.51,0.0,0
10ge2p1x710-64b-8t4c-dot1q-l2bdbasemaclrn,28.41,0.0,27.92,0.0,-1
10ge2p1x710-64b-8t4c-ethip4udp-ip4base-iacl50sl-10kflows,23.22,0.19,22.76,0.13,-1
10ge2p1x710-64b-8t4c-dot1q-l2xcbase,28.41,0.0,27.92,0.0,-1
10ge2p1x710-64b-8t4c-eth-l2bdbasemaclrn-iacl50sl-10kflows,21.81,0.13,21.38,0.04,-1
10ge2p1x710-64b-8t4c-ethip4lispip4-ip4base,9.32,0.01,9.11,0.01,-2
10ge2p1x710-64b-8t4c-ethip4-ip4base-ipolicemarkbase,26.72,0.1,25.7,0.32,-3
10ge2p1x710-64b-8t4c-ethip4-ip4base-copwhtlistbase,29.76,0.0,27.92,0.0,-6
10ge2p1x710-64b-8t4c-ethip4-ip4scale20k,29.76,0.0,27.92,0.0,-6
10ge2p1x710-64b-8t4c-eth-l2bdscale100kmaclrn,29.76,0.0,27.92,0.0,-6
10ge2p1x710-64b-8t4c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,29.76,0.0,27.92,0.0,-6
10ge2p1x710-64b-8t4c-eth-l2xcbase,29.76,0.0,27.92,0.0,-6
10ge2p1x710-64b-8t4c-eth-l2bdscale1mmaclrn,29.76,0.0,27.92,0.0,-6
10ge2p1x710-64b-8t4c-eth-l2patch,29.76,0.0,27.92,0.0,-6
10ge2p1x710-64b-8t4c-eth-l2bdbasemaclrn-iacl50sf-10kflows,29.76,0.0,27.92,0.0,-6
10ge2p1x710-64b-8t4c-ethip4udp-ip4base-iacl50sf-10kflows,29.76,0.0,27.92,0.0,-6
10ge2p1x710-64b-8t4c-eth-l2bdbasemaclrn,29.76,0.0,27.92,0.0,-6
10ge2p1x710-64b-8t4c-eth-l2bdscale10kmaclrn,29.76,0.0,27.92,0.0,-6
10ge2p1x710-64b-8t4c-ethip4-ip4base-iacldstbase,29.75,0.01,27.92,0.0,-6
10ge2p1x710-64b-8t4c-ethip4udp-ip4base-iacl1sf-10kflows,29.76,0.0,27.92,0.0,-6
10ge2p1x710-64b-8t4c-eth-l2bdbasemaclrn-iacl1sf-10kflows,29.76,0.0,27.92,0.0,-6
10ge2p1x710-64b-8t4c-ethip4-ip4base,29.76,0.0,27.92,0.0,-6
10ge2p1x710-64b-8t4c-eth-l2xcbase-eth-2memif-1dcr,14.91,0.23,13.77,0.38,-7
