Test case,3-Node Hsw Receive Rate [Mpps],3-Node Hsw Stdev [Mpps],3-Node Skx Receive Rate [Mpps],3-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-64b-1c-ethip4-ip4scale2m,8.51,0.0,15.47,0.02,81
10ge2p1x710-78b-1c-ethip6-ip6scale2m,4.99,0.0,8.62,0.05,72
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl1sf-10kflows,5.85,0.0,9.78,0.02,67
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl50sf-10kflows,5.85,0.0,9.8,0.05,67
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-iacl50sf-10kflows,5.07,0.0,8.34,0.02,64
10ge2p1x710-64b-1c-eth-l2bdscale1mmaclrn,6.92,0.0,11.38,0.04,64
10ge2p1x710-64b-1c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,6.61,0.0,10.78,0.03,63
10ge2p1x710-64b-1c-eth-l2xcbase,15.99,0.0,26.19,0.01,63
10ge2p1x710-78b-1c-ethip6-ip6scale20k,7.8,0.0,12.48,0.03,60
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-iacl1sf-10kflows,5.05,0.0,8.13,0.18,60
10ge2p1x710-64b-1c-eth-l2xcbase-eth-1memif-1dcr,10.85,0.0,17.36,0.02,60
10ge2p1x710-64b-1c-eth-l2bdscale100kmaclrn,7.52,0.0,12.1,0.03,60
10ge2p1x710-64b-1c-ethip4-ip4scale20k,11.22,0.0,17.88,0.02,59
10ge2p1x710-78b-1c-ethip6-ip6scale200k,6.58,0.0,10.51,0.06,59
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl50sl-10kflows,5.76,0.0,8.95,0.09,55
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn,12.4,0.0,19.34,0.02,55
10ge2p1x710-64b-1c-dot1q-l2xcbase,10.54,0.0,16.44,0.02,55
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-iacl50sl-10kflows,4.91,0.0,7.6,0.02,54
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl1sl-10kflows,6.02,0.0,9.3,0.08,54
10ge2p1x710-64b-1c-ethip4-ip4base,12.4,0.0,19.09,0.02,53
10ge2p1x710-64b-1c-ethip4-ip4base-eth-2vhostvr256-1vm,3.78,0.0,5.79,0.01,53
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-iacl1sl-10kflows,5.11,0.0,7.86,0.03,53
10ge2p1x710-78b-1c-ethip6-ip6base,10.36,0.0,15.75,0.06,52
10ge2p1x710-64b-1c-eth-l2bdscale10kmaclrn,8.72,0.0,13.19,0.04,51
10ge2p1x710-64b-1c-eth-l2xcbase-eth-2memif-1lxc,5.16,0.0,7.83,0.02,51
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn,8.85,0.0,13.31,0.01,50
10ge2p1x710-64b-1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,4.93,0.0,7.3,0.01,48
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,4.37,0.0,6.4,0.04,46
10ge2p1x710-64b-1c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.51,0.0,3.65,0.01,45
10ge2p1x710-64b-1c-eth-l2xcbase-eth-2vhostvr256-1vm,4.81,0.0,7.0,0.01,45
10ge2p1x710-64b-1c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,6.98,0.0,10.06,0.01,44
10ge2p1x710-64b-1c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,5.49,0.0,7.88,0.02,43
10ge2p1x710-64b-1c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,4.13,0.0,5.87,0.02,42
10ge2p1x710-64b-1c-ethip4-ip4base-copwhtlistbase,10.82,0.0,15.46,0.02,42
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,4.06,0.0,5.73,0.02,41
10ge2p1x710-64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm,4.32,0.0,6.05,0.06,40
10ge2p1x710-64b-1c-ethip4vxlan-l2xcbase,9.02,0.0,12.68,0.04,40
10ge2p1x710-64b-1c-ethip4vxlan-l2bdbasemaclrn,7.74,0.0,10.74,0.02,38
10ge2p1x710-imix-1c-eth-l2xcbase-eth-2memif-1lxc,3.75,0.0,5.09,0.01,35
10ge2p1x710-64b-1c-eth-l2patch,20.62,0.0,27.92,0.0,35
10ge2p1x710-64b-1c-dot1q-ip4base,9.75,0.0,13.18,0.02,35
10ge2p1x710-imix-1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,3.3,0.0,4.39,0.01,33
10ge2p1x710-imix-1c-ethip4-ip4base-eth-4vhostvr1024-2vm,1.57,0.0,2.1,0.02,33
10ge2p1x710-64b-1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.39,0.0,5.84,0.64,33
10ge2p1x710-78b-1c-ethip6-ip6base-copwhtlistbase,8.76,0.0,11.6,0.08,32
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.92,0.0,5.06,0.38,29
10ge2p1x710-imix-1c-ethip4-ip4base-eth-2vhostvr256-1vm,3.22,0.0,4.14,0.24,28
10ge2p1x710-64b-1c-ethip4-ip4base-ipolicemarkbase,8.73,0.0,11.17,0.03,27
10ge2p1x710-64b-1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.79,0.0,4.82,0.44,27
10ge2p1x710-64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.56,0.0,5.83,0.55,27
10ge2p1x710-64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm,5.43,0.0,6.85,0.13,26
10ge2p1x710-64b-1c-ethip4lispip4-ip4base,6.9,0.0,8.71,0.01,26
10ge2p1x710-78b-1c-ethip6-ip6base-iacldstbase,8.2,0.0,10.35,0.1,26
10ge2p1x710-64b-1c-ethip4-ip4base-iacldstbase,9.18,0.0,11.56,0.06,25
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.53,0.0,5.62,0.05,24
10ge2p1x710-imix-1c-ethip4-ip4base-eth-2vhostvr1024-1vm,3.29,0.0,3.79,0.23,15
10ge2p1x710-64b-1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.67,0.0,4.11,0.03,11
10ge2p1x710-64b-1c-ethip4udp-ip4base-nat44,11.94,0.0,13.32,0.0,11
10ge2p1x710-imix-1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,2.68,0.0,2.95,0.01,10
10ge2p1x710-imix-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.55,0.0,2.83,0.02,10
10ge2p1x710-imix-1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.53,0.0,2.75,0.01,8
10ge2p1x710-imix-1c-eth-l2xcbase-eth-1memif-1dcr,6.69,0.0,6.69,0.0,0
10ge2p1x710-imix-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,3.35,0.0,3.37,0.28,0
10ge2p1x710-imix-1c-eth-l2xcbase-eth-2vhostvr256-1vm,3.93,0.0,3.89,0.01,-1
10ge2p1x710-imix-1c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,3.45,0.0,3.3,0.01,-4
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.7,0.0,2.52,0.6,-6
10ge2p1x710-imix-1c-eth-l2xcbase-eth-2vhostvr1024-1vm,3.85,0.0,3.52,0.61,-8
10ge2p1x710-imix-1c-eth-l2xcbase-eth-4vhostvr1024-2vm,1.78,0.0,1.59,0.55,-10
10ge2p1x710-imix-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.35,0.0,2.85,0.47,-14
10ge2p1x710-64b-1c-eth-l2xcbase-eth-4vhostvr1024-2vm,3.18,0.0,2.43,0.45,-23
