Test case,rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],Delta [%]
2n1l-64b-2t1c-eth-l2bdbasemaclrn,18.24,0.37,19.3,0.03,5
2n1l-64b-2t1c-eth-l2bdbasemaclrn,18.44,0.41,19.31,0.05,4
2n1l-64b-2t1c-eth-l2xcbase,26.31,0.29,26.35,0.06,0
2n1l-64b-2t1c-eth-l2xcbase,26.21,0.29,26.35,0.08,0
2n1l-64b-2t1c-eth-l2patch,27.91,0.0,27.92,0.01,0
2n1l-64b-2t1c-ethip4-ip4base,19.01,0.38,18.42,0.36,-3
2n1l-64b-2t1c-ethip4-ip4base,19.33,0.36,18.27,0.16,-5
2n1l-78b-2t1c-ethip6-ip6base,16.83,0.31,15.89,0.36,-5
2n1l-64b-2t1c-eth-l2patch,29.61,0.0,28.03,0.0,-5
2n1l-78b-2t1c-ethip6-ip6base,17.08,0.24,15.94,0.32,-6
