Test case,3-Node Hsw Throughput [Mpps],3-Node Hsw Stdev [Mpps],3-Node Skx Throughput [Mpps],3-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-iacl1sf-10kflows,10.04,0.06,16.37,0.19,63
10ge2p1x710-64b-2c-eth-l2bdscale1mmaclrn,13.83,0.3,22.65,0.07,63
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl50sf-10kflows,11.76,0.06,19.06,0.25,62
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl1sf-10kflows,11.8,0.12,19.21,0.14,62
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-iacl50sf-10kflows,10.08,0.09,16.29,0.25,61
10ge2p1x710-64b-2c-eth-l2bdscale100kmaclrn,15.04,0.07,24.04,0.14,59
10ge2p1x710-78b-2c-ethip6-ip6scale200k,12.03,0.35,18.83,0.09,56
10ge2p1x710-78b-2c-ethip6-ip6scale20k,15.91,0.13,24.82,0.07,56
10ge2p1x710-78b-2c-ethip6-ip6base-copwhtlistbase,15.16,0.08,23.41,0.12,54
10ge2p1x710-78b-2c-ethip6-ip6scale2m,10.26,0.28,15.59,0.04,51
10ge2p1x710-64b-2c-dot1q-ip4base,17.91,0.05,26.9,0.06,50
10ge2p1x710-64b-2c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,9.57,0.03,14.45,0.07,50
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn,17.99,0.04,26.86,0.1,49
10ge2p1x710-64b-2c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,13.1,0.21,19.64,0.07,49
10ge2p1x710-64b-2c-eth-l2bdscale10kmaclrn,17.5,0.12,25.76,0.07,47
10ge2p1x710-64b-2c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,10.66,0.01,15.63,0.05,46
10ge2p1x710-64b-2c-eth-l2xcbase-eth-2memif-1dcr,10.59,0.05,15.27,0.09,44
10ge2p1x710-64b-2c-eth-l2xcbase-eth-2memif-1lxc,10.6,0.04,15.27,0.08,44
10ge2p1x710-64b-2c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,8.06,0.14,11.49,0.12,42
10ge2p1x710-64b-2c-ethip4-ip4base-copwhtlistbase,20.0,0.04,28.03,0.0,40
10ge2p1x710-64b-2c-ethip4-ip4base-eth-2memif-1dcr,8.4,0.01,11.84,0.05,40
10ge2p1x710-64b-2c-ethip4-ip4scale2m,20.06,0.88,28.03,0.0,39
10ge2p1x710-64b-2c-ethip4-ip4base-iacldstbase,15.53,0.16,21.71,0.11,39
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,8.86,0.03,12.33,0.06,39
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-iacl1sl-10kflows,10.26,0.03,14.08,0.38,37
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,7.68,0.02,10.45,0.05,36
10ge2p1x710-64b-2c-ethip4-ip4base-ipolicemarkbase,14.19,0.32,19.41,1.62,36
10ge2p1x710-78b-2c-ethip6-ip6base-iacldstbase,13.9,0.03,18.82,0.6,35
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-iacl50sl-10kflows,9.97,0.02,13.46,0.35,35
10ge2p1x710-64b-2c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,13.95,0.04,18.56,0.0,33
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl50sl-10kflows,11.8,0.02,15.52,0.33,31
10ge2p1x710-64b-2c-dot1q-l2xcbase,21.77,0.03,27.99,0.0,28
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,4.65,0.01,5.9,0.05,26
10ge2p1x710-64b-2c-ethip4-ip4base-eth-4vhostvr1024-2vm,4.43,0.03,5.59,0.08,26
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl1sl-10kflows,12.13,0.03,15.31,0.23,26
10ge2p1x710-64b-2c-ethip4vxlan-l2bdbasemaclrn,14.88,0.03,18.56,0.0,24
10ge2p1x710-78b-2c-ethip6-ip6base,20.77,0.04,25.38,0.0,22
10ge2p1x710-imix-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.54,0.16,5.52,0.44,21
10ge2p1x710-imix-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.07,0.17,4.86,0.14,19
10ge2p1x710-imix-2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.03,0.18,4.83,0.14,19
10ge2p1x710-64b-2c-ethip4-ip4scale200k,23.55,0.66,27.99,0.05,18
10ge2p1x710-64b-2c-eth-l2xcbase-eth-4vhostvr1024-2vm,5.41,0.03,6.38,0.07,17
10ge2p1x710-64b-2c-ethip4-ip4scale20k,23.82,0.67,28.03,0.0,17
10ge2p1x710-imix-2c-ethip4-ip4base-eth-2vhostvr256-1vm,5.04,0.08,5.88,0.25,16
10ge2p1x710-imix-2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.41,0.18,5.14,0.18,16
10ge2p1x710-64b-2c-ethip4-ip4base-eth-2vhostvr256-1vm,7.0,0.1,8.12,0.02,15
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,7.51,0.36,8.53,0.06,13
10ge2p1x710-imix-2c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,5.18,0.05,5.73,0.47,10
10ge2p1x710-imix-2c-eth-l2xcbase-eth-2vhostvr256-1vm,5.75,0.03,6.38,0.38,10
10ge2p1x710-64b-2c-ethip4-ip4base,25.44,0.05,28.03,0.0,10
10ge2p1x710-imix-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.19,0.06,5.76,0.25,10
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn,25.31,0.1,28.03,0.0,10
10ge2p1x710-64b-2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.43,0.24,7.01,0.13,9
10ge2p1x710-imix-2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.98,0.01,3.27,0.15,9
10ge2p1x710-64b-2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.44,0.36,7.02,0.06,9
10ge2p1x710-imix-2c-eth-l2xcbase-eth-4vhostvr1024-2vm,3.25,0.01,3.54,0.25,8
10ge2p1x710-imix-2c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.96,0.02,3.19,0.13,7
10ge2p1x710-64b-2c-ethip4vxlan-l2xcbase,17.34,0.02,18.56,0.0,7
10ge2p1x710-imix-2c-ethip4-ip4base-eth-2vhostvr1024-1vm,5.14,0.15,5.55,0.11,7
10ge2p1x710-64b-2c-eth-l2xcbase-eth-1memif-1dcr,18.98,0.43,20.08,0.07,5
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.78,0.23,6.99,0.05,3
10ge2p1x710-imix-2c-ethip4-ip4base-eth-2memif-1dcr,6.48,0.02,6.69,0.0,3
10ge2p1x710-imix-2c-eth-l2xcbase-eth-2vhostvr1024-1vm,5.74,0.13,5.91,0.04,2
10ge2p1x710-imix-2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,6.68,0.01,6.69,0.0,0
10ge2p1x710-64b-2c-eth-l2patch,28.09,0.02,28.03,0.0,0
10ge2p1x710-64b-2c-eth-l2xcbase-eth-2vhostvr256-1vm,8.53,0.04,8.54,0.08,0
10ge2p1x710-imix-2c-eth-l2xcbase-eth-2memif-1dcr,6.68,0.01,6.69,0.0,0
10ge2p1x710-64b-2c-eth-l2xcbase,28.09,0.02,28.03,0.0,0
10ge2p1x710-imix-2c-eth-l2xcbase-eth-1memif-1dcr,6.68,0.01,6.69,0.0,0
10ge2p1x710-imix-2c-eth-l2xcbase-eth-2memif-1lxc,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,7.37,0.42,7.06,0.05,-4
10ge2p1x710-64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,7.54,0.4,7.04,0.07,-6
10ge2p1x710-64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm,7.6,0.02,6.82,0.06,-10
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.96,0.02,7.05,0.08,-11
10ge2p1x710-64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm,8.11,0.1,7.08,0.09,-12
10ge2p1x710-64b-2c-ethip4lispip4-ip4base,12.12,0.03,9.61,0.03,-20
10ge2p1x710-64b-2c-ethip4udp-ip4base-nat44,17.06,0.1,13.18,0.03,-22
