Test case,3-Node Skx Receive Rate [Mpps],3-Node Skx Stdev [Mpps],2-Node Skx Receive Rate [Mpps],2-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-64b-1c-eth-l2xcbase-eth-4vhostvr1024-2vm,2.43,0.45,3.95,0.14,62
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.52,0.6,3.51,0.01,39
10ge2p1x710-imix-1c-eth-l2xcbase-eth-4vhostvr1024-2vm,1.59,0.55,2.15,0.22,35
10ge2p1x710-imix-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.85,0.47,3.64,0.06,27
10ge2p1x710-imix-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.83,0.02,3.54,0.42,25
10ge2p1x710-imix-1c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,3.3,0.01,3.91,0.0,18
10ge2p1x710-64b-1c-dot1q-ip4base,13.18,0.02,15.47,0.04,17
10ge2p1x710-imix-1c-eth-l2xcbase-eth-2vhostvr1024-1vm,3.52,0.61,4.15,0.07,17
10ge2p1x710-imix-1c-eth-l2xcbase-eth-2vhostvr256-1vm,3.89,0.01,4.45,0.01,14
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,5.3,0.01,5.92,0.01,11
10ge2p1x710-64b-1c-dot1q-l2xcbase,16.44,0.02,18.22,0.02,10
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.06,0.38,5.55,0.43,9
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn,13.31,0.01,14.47,0.04,8
10ge2p1x710-64b-1c-eth-l2xcbase-eth-2vhostvr256-1vm,7.0,0.01,7.44,0.01,6
10ge2p1x710-imix-1c-ethip4-ip4base-eth-2vhostvr256-1vm,4.14,0.24,4.37,0.01,5
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,5.73,0.02,6.06,0.02,5
10ge2p1x710-78b-1c-ethip6-ip6base,15.75,0.06,16.62,0.22,5
10ge2p1x710-64b-1c-ethip4-ip4base-eth-4vhostvr1024-2vm,3.65,0.01,3.84,0.04,5
10ge2p1x710-imix-1c-ethip4-ip4base-eth-2vhostvr1024-1vm,3.79,0.23,4.0,0.32,5
10ge2p1x710-64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.85,0.13,7.16,0.05,4
10ge2p1x710-64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.05,0.06,6.34,0.05,4
10ge2p1x710-imix-1c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.1,0.02,2.17,0.01,3
10ge2p1x710-imix-1c-ethip4-ip4base-eth-2memif-1dcr,4.28,0.02,4.43,0.05,3
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.62,0.05,5.83,0.03,3
10ge2p1x710-64b-1c-ethip4-ip4base-eth-2memif-1dcr,6.06,0.03,6.2,0.03,2
10ge2p1x710-64b-1c-ethip4-ip4base-eth-2vhostvr256-1vm,5.79,0.01,5.87,0.01,1
10ge2p1x710-64b-1c-ethip4-ip4base,19.09,0.02,19.33,0.19,1
10ge2p1x710-64b-1c-eth-l2xcbase,26.19,0.01,26.22,0.13,0
10ge2p1x710-78b-1c-ethip6-ip6scale200k,10.51,0.06,10.57,0.03,0
10ge2p1x710-64b-1c-eth-l2bdscale10kmaclrn,13.19,0.04,13.24,0.03,0
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl1sf-10kflows,9.78,0.02,9.75,0.02,0
10ge2p1x710-78b-1c-ethip6-ip6scale2m,8.62,0.05,8.61,0.03,0
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl1sl-10kflows,9.3,0.08,9.22,0.04,0
10ge2p1x710-78b-1c-ethip6-ip6scale20k,12.48,0.03,12.45,0.03,0
10ge2p1x710-64b-1c-ethip4-ip4scale20k,17.88,0.02,17.91,0.03,0
25ge2p1xxv710-64b-1c-eth-l2patch,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-1c-eth-l2bdscale1mmaclrn,11.38,0.04,11.41,0.01,0
10ge2p1x710-64b-1c-ethip4-ip4scale2m,15.47,0.02,15.47,0.05,0
10ge2p1x710-64b-1c-eth-l2bdscale100kmaclrn,12.1,0.03,12.17,0.02,0
10ge2p1x710-64b-1c-eth-l2patch,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl50sf-10kflows,9.8,0.05,9.77,0.03,0
10ge2p1x710-64b-1c-ethip4udp-ip4base-nat44,13.32,0.0,13.29,0.01,0
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn,19.34,0.02,19.37,0.02,0
10ge2p1x710-64b-1c-ethip4-ip4base-ipolicemarkbase,11.17,0.03,10.84,0.12,-2
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl50sl-10kflows,8.95,0.09,8.69,0.05,-2
10ge2p1x710-imix-1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,1.9,0.32,1.84,0.18,-3
