Test case,rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],Delta [%]
10ge2p1x710-64b-4t2c-ethip4-ip4base-iacldstbase,19.35,0.72,21.71,0.11,12
10ge2p1x710-64b-4t2c-ethip4-ip4base-ipolicemarkbase,18.23,1.45,19.41,1.62,6
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-iacl1sl-10kflows,13.31,0.18,14.08,0.38,5
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl50sl-10kflows,14.93,0.25,15.52,0.33,3
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows,12.99,0.26,13.46,0.35,3
10ge2p1x710-64b-4t2c-dot1q-l2bdbasemaclrn,26.31,0.09,26.86,0.1,2
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl1sf-10kflows,19.0,0.18,19.21,0.14,1
10ge2p1x710-64b-4t2c-ethip4vxlan-l2xcbase,18.56,0.0,18.56,0.0,0
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows,16.24,0.07,16.29,0.25,0
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl50sf-10kflows,19.02,0.14,19.06,0.25,0
25ge2p1xxv710-64b-4t2c-eth-l2patch,27.92,0.0,27.93,0.0,0
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-iacl1sf-10kflows,16.26,0.03,16.37,0.19,0
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl1sl-10kflows,15.28,0.42,15.31,0.23,0
10ge2p1x710-64b-4t2c-ethip4vxlan-l2bdbasemaclrn,18.56,0.0,18.56,0.0,0
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-nat44,13.13,0.03,13.18,0.03,0
10ge2p1x710-78b-4t2c-ethip6-ip6base,25.38,0.0,25.38,0.0,0
10ge2p1x710-64b-4t2c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,20.04,0.04,19.64,0.07,-1
10ge2p1x710-78b-4t2c-ethip6-ip6scale200k,19.39,0.1,18.83,0.09,-2
10ge2p1x710-78b-4t2c-ethip6-ip6scale20k,25.36,0.06,24.82,0.07,-2
10ge2p1x710-78b-4t2c-ethip6-ip6base-iacldstbase,19.53,0.59,18.82,0.6,-3
10ge2p1x710-64b-4t2c-ethip4lispip4-ip4base,9.91,0.02,9.61,0.03,-3
10ge2p1x710-78b-4t2c-ethip6-ip6scale2m,16.13,0.03,15.59,0.04,-3
10ge2p1x710-64b-4t2c-ethip4-ip4scale2m,29.0,0.4,28.03,0.0,-3
10ge2p1x710-78b-4t2c-ethip6-ip6base-copwhtlistbase,24.53,0.08,23.41,0.12,-4
10ge2p1x710-64b-4t2c-eth-l2bdscale1mmaclrn,23.6,0.06,22.65,0.07,-4
10ge2p1x710-64b-4t2c-eth-l2patch,29.61,0.0,28.03,0.0,-5
10ge2p1x710-64b-4t2c-ethip4-ip4base-copwhtlistbase,29.61,0.0,28.03,0.0,-5
10ge2p1x710-64b-4t2c-ethip4-ip4scale20k,29.61,0.0,28.03,0.0,-5
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn,29.61,0.0,28.03,0.0,-5
10ge2p1x710-64b-4t2c-eth-l2bdscale10kmaclrn,27.3,0.09,25.76,0.07,-5
10ge2p1x710-64b-4t2c-ethip4-ip4scale200k,29.61,0.0,27.99,0.05,-5
10ge2p1x710-64b-4t2c-eth-l2xcbase,29.61,0.0,28.03,0.0,-5
10ge2p1x710-64b-4t2c-ethip4-ip4base,29.61,0.0,28.03,0.0,-5
10ge2p1x710-64b-4t2c-eth-l2bdscale100kmaclrn,25.37,0.09,24.04,0.14,-5
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-2memif-1dcr,16.74,0.03,15.27,0.09,-8
