Test case,rls1804 Receive Rate [Mpps],rls1804 Stdev [Mpps],rls1807 Receive Rate [Mpps],rls1807 Stdev [Mpps],rls1810 Receive Rate [Mpps],rls1810 Stdev [Mpps],Delta [%]
10ge2p1x520-imix-4t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.67,0.29,3.88,0.08,6.49,0.0,67
10ge2p1x710-imix-4t4c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,3.74,0.06,6.19,0.0,65
10ge2p1x520-imix-4t4c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,3.81,0.14,5.97,0.0,56
10ge2p1x520-imix-4t4c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,4.13,0.08,6.37,0.0,54
10ge2p1x710-imix-4t4c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,4.17,0.1,6.34,0.0,52
10ge2p1x520-imix-4t4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,6.12,0.36,4.29,0.11,6.53,0.0,52
10ge2p1x710-imix-4t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.83,0.31,4.19,0.14,6.29,0.0,50
10ge2p1x710-imix-4t4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,6.16,0.25,4.47,0.1,6.6,0.0,47
10ge2p1vic1227-64b-4t4c-eth-l2bdbasemaclrn,None,None,15.03,0.35,20.03,0.0,33
10ge2p1x710-64b-4t4c-ethip4udp-ip4base-iacl1sl-10kflows,None,None,15.86,0.82,20.46,0.0,29
10ge2p1x710-imix-4t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.23,0.1,6.63,0.0,26
10ge2p1x520-64b-4t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.77,0.25,5.92,0.51,7.39,0.0,24
10ge2p1x710-imix-4t4c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.65,0.03,5.19,0.08,6.4,0.0,23
10ge2p1x520-imix-4t4c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.6,0.05,5.18,0.1,6.38,0.0,23
10ge2p1x520-64b-4t4c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.89,0.59,7.27,0.0,23
10ge2p1x710-64b-4t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.48,0.43,5.94,0.13,7.31,0.0,23
10ge2p1x710-64b-4t4c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.85,0.44,7.17,0.0,22
10ge2p1x710-64b-4t4c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.24,0.25,5.84,0.2,7.12,0.0,21
10ge2p1x520-64b-4t4c-ethip4udp-ip4base-iacl1sl-10kflows,None,None,16.42,0.91,19.74,0.0,20
10ge2p1x710-64b-4t4c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,6.75,0.19,7.02,0.24,8.37,0.0,19
40ge2p1vic1385-64b-4t4c-eth-l2bdbasemaclrn,None,None,23.38,0.07,28.01,0.0,19
10ge2p1x710-imix-4t4c-ethip4-ip4base-eth-4vhostvr1024-2vm,4.56,0.15,3.78,0.09,4.47,0.0,18
10ge2p1x710-imix-4t4c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,4.55,0.09,3.84,0.13,4.55,0.0,18
10ge2p1x520-imix-4t4c-ethip4-ip4base-eth-4vhostvr1024-2vm,4.52,0.11,3.8,0.12,4.45,0.0,17
10ge2p1x520-imix-4t4c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,4.47,0.08,3.89,0.12,4.59,0.0,17
10ge2p1x710-imix-4t4c-eth-l2xcbase-eth-4vhostvr1024-2vm,5.0,0.16,4.2,0.13,4.89,0.0,16
10ge2p1x710-64b-4t4c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,6.4,0.09,6.13,0.1,7.06,0.0,15
10ge2p1x520-imix-4t4c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.66,0.01,5.85,0.09,6.68,0.0,14
10ge2p1x520-imix-4t4c-eth-l2xcbase-eth-4vhostvr1024-2vm,5.09,0.09,4.2,0.08,4.83,0.0,14
10ge2p1x710-imix-4t4c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.64,0.06,5.86,0.1,6.64,0.0,13
10ge2p1x520-64b-4t4c-eth-l2bdbasemaclrn-oacl1sl-10kflows,None,None,16.66,0.69,18.87,0.0,13
10ge2p1x710-imix-4t4c-ethip4-ip4base-eth-2vhostvr256-1vm,6.67,0.01,6.02,0.25,6.68,0.0,10
10ge2p1x710-64b-4t4c-ethip4-ip4base-eth-4vhostvr1024-2vm,6.34,0.08,6.11,0.15,6.75,0.0,10
10ge2p1x520-114b-4t4c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm,None,None,6.86,1.19,7.5,0.0,9
10ge2p1x710-64b-4t4c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,6.54,0.6,7.17,0.0,9
10ge2p1x520-64b-4t4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,7.33,0.37,6.72,0.59,7.27,0.0,8
