Test case,3-Node Skx Throughput [Mpps],3-Node Skx Stdev [Mpps],2-Node Skx Throughput [Mpps],2-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-imix-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.92,0.01,3.19,0.01,9
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,5.05,0.39,5.45,0.01,7
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.02,0.22,5.34,0.2,6
10ge2p1x710-64b-1c-ethip4-ip4base-eth-2vhostvr256-1vm,4.66,0.43,4.93,0.17,5
10ge2p1x710-64b-1c-eth-l2bdscale1mmaclrn,11.12,0.14,11.7,0.3,5
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,5.35,0.01,5.66,0.01,5
10ge2p1x710-imix-1c-ethip4-ip4base-eth-2vhostvr1024-1vm,3.52,0.05,3.65,0.08,3
10ge2p1x710-64b-1c-eth-l2bdscale10kmaclrn,13.03,0.11,13.44,0.4,3
10ge2p1x710-64b-1c-eth-l2xcbase,25.2,0.11,25.95,0.35,2
10ge2p1x710-64b-1c-eth-l2bdscale100kmaclrn,11.88,0.16,12.2,0.36,2
10ge2p1x710-imix-1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.02,0.03,2.07,0.01,2
10ge2p1x710-imix-1c-eth-l2xcbase-eth-4vhostvr1024-2vm,2.26,0.02,2.3,0.01,1
10ge2p1x710-78b-1c-ethip6-ip6scale200k,10.05,0.17,10.21,0.11,1
10ge2p1x710-64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.61,0.05,6.7,0.04,1
10ge2p1x710-imix-1c-eth-l2xcbase-eth-2vhostvr256-1vm,4.04,0.03,4.09,0.02,1
10ge2p1x710-imix-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.46,0.02,3.5,0.03,1
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,3.34,0.03,3.39,0.01,1
10ge2p1x710-imix-1c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.0,0.01,2.03,0.02,1
10ge2p1x710-64b-1c-eth-l2xcbase-eth-4vhostvr1024-2vm,3.99,0.02,4.04,0.03,1
10ge2p1x710-64b-1c-eth-l2xcbase-eth-2vhostvr256-1vm,6.53,0.25,6.66,0.15,1
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn,13.19,0.06,13.24,0.05,0
10ge2p1x710-64b-1c-ethip4-ip4scale20k,17.35,0.09,17.21,0.04,0
10ge2p1x710-imix-1c-eth-l2xcbase-eth-2memif-1dcr,5.04,0.02,5.03,0.02,0
10ge2p1x710-64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm,5.88,0.02,5.87,0.05,0
10ge2p1x710-imix-1c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,3.6,0.02,3.63,0.01,0
25ge2p1xxv710-64b-1c-eth-l2patch,27.78,0.0,27.78,0.01,0
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.41,0.02,5.46,0.04,0
10ge2p1x710-78b-1c-ethip6-ip6scale20k,12.27,0.15,12.23,0.09,0
10ge2p1x710-78b-1c-ethip6-ip6base,15.66,0.1,15.7,0.21,0
10ge2p1x710-64b-1c-ethip4udp-ip4base-nat44,10.69,0.19,10.71,0.17,0
10ge2p1x710-64b-1c-ethip4-ip4scale2m,15.89,0.05,15.92,0.03,0
10ge2p1x710-64b-1c-ethip4-ip4base-eth-4vhostvr1024-2vm,3.55,0.03,3.58,0.02,0
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn,18.36,0.05,18.34,0.11,0
10ge2p1x710-64b-1c-dot1q-l2xcbase,14.37,0.0,14.23,0.0,0
10ge2p1x710-imix-1c-ethip4-ip4base-eth-2vhostvr256-1vm,3.37,0.02,3.39,0.06,0
10ge2p1x710-64b-1c-dot1q-ip4base,13.21,0.06,13.29,0.05,0
10ge2p1x710-64b-1c-eth-l2patch,27.78,0.0,27.78,0.0,0
10ge2p1x710-78b-1c-ethip6-ip6scale2m,8.29,0.04,8.3,0.05,0
10ge2p1x710-imix-1c-eth-l2xcbase-eth-2vhostvr1024-1vm,3.88,0.03,3.91,0.03,0
10ge2p1x710-64b-1c-ethip4-ip4scale200k,17.51,0.05,17.49,0.19,0
10ge2p1x710-64b-1c-eth-l2xcbase-eth-2memif-1dcr,7.83,0.02,7.73,0.03,-1
10ge2p1x710-imix-1c-ethip4-ip4base-eth-2memif-1dcr,4.31,0.02,4.25,0.03,-1
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl50sf-10kflows,9.69,0.04,9.54,0.07,-1
10ge2p1x710-64b-1c-ethip4-ip4base-eth-2memif-1dcr,6.15,0.02,6.04,0.02,-1
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl1sl-10kflows,9.18,0.03,8.97,0.03,-2
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl1sf-10kflows,9.66,0.03,9.45,0.05,-2
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl50sl-10kflows,8.82,0.07,8.59,0.05,-2
10ge2p1x710-64b-1c-ethip4-ip4base,18.87,0.03,18.02,0.11,-4
10ge2p1x710-64b-1c-ethip4-ip4base-ipolicemarkbase,11.06,0.09,10.39,0.33,-6
