Test case,3-Node Skx Receive Rate [Mpps],3-Node Skx Stdev [Mpps],2-Node Skx Receive Rate [Mpps],2-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-64b-4c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,10.06,0.15,22.48,0.09,123
10ge2p1x710-64b-4c-eth-l2xcbase-eth-2vhostvr256-1vm,4.81,0.01,9.08,0.13,88
10ge2p1x710-64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,4.81,0.01,8.9,0.24,85
10ge2p1x710-64b-4c-ethip4-ip4base-eth-2memif-1dcr,13.21,0.27,23.42,0.08,77
10ge2p1x710-64b-4c-ethip4-ip4base-eth-2vhostvr256-1vm,4.8,0.01,8.53,0.11,77
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,3.68,0.41,6.31,0.24,71
10ge2p1x710-imix-2c-eth-l2xcbase-eth-4vhostvr1024-2vm,2.24,0.28,3.81,0.23,70
10ge2p1x710-64b-1c-eth-l2xcbase-eth-4vhostvr1024-2vm,2.43,0.45,3.95,0.14,62
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.52,0.6,3.51,0.01,39
10ge2p1x710-imix-1c-eth-l2xcbase-eth-4vhostvr1024-2vm,1.59,0.55,2.15,0.22,35
10ge2p1x710-64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.83,0.04,6.41,0.04,32
10ge2p1x710-64b-4c-ethip4-ip4base-eth-2vhostvr1024-1vm,4.89,0.01,6.28,0.06,28
10ge2p1x710-64b-4c-eth-l2xcbase-eth-2vhostvr1024-1vm,5.0,0.21,6.43,0.03,28
10ge2p1x710-imix-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.85,0.47,3.64,0.06,27
10ge2p1x710-64b-4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.02,0.28,6.34,0.02,26
10ge2p1x710-imix-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.83,0.02,3.54,0.42,25
10ge2p1x710-64b-2c-eth-l2xcbase-eth-4vhostvr1024-2vm,5.42,0.61,6.57,0.17,21
10ge2p1x710-64b-4c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,4.78,0.05,5.81,0.02,21
10ge2p1x710-imix-2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.78,0.42,3.37,0.27,21
10ge2p1x710-64b-4c-eth-l2xcbase-eth-4vhostvr1024-2vm,4.82,0.02,5.81,0.01,20
10ge2p1x710-64b-2c-ethip4-ip4base-eth-4vhostvr1024-2vm,6.04,0.13,7.23,0.03,19
10ge2p1x710-imix-1c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,3.3,0.01,3.91,0.0,18
10ge2p1x710-64b-1c-dot1q-ip4base,13.18,0.02,15.47,0.04,17
10ge2p1x710-imix-1c-eth-l2xcbase-eth-2vhostvr1024-1vm,3.52,0.61,4.15,0.07,17
10ge2p1x710-64b-4c-ethip4-ip4base-eth-4vhostvr1024-2vm,4.94,0.09,5.75,0.01,16
10ge2p1x710-64b-2c-eth-l2xcbase-eth-2vhostvr256-1vm,8.42,0.16,9.62,0.27,14
10ge2p1x710-imix-1c-eth-l2xcbase-eth-2vhostvr256-1vm,3.89,0.01,4.45,0.01,14
10ge2p1x710-imix-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.04,0.03,5.66,0.02,12
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,10.4,0.05,11.65,0.05,12
10ge2p1x710-64b-2c-ethip4-ip4base-eth-2vhostvr256-1vm,8.67,0.09,9.66,0.1,11
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,5.3,0.01,5.92,0.01,11
10ge2p1x710-64b-1c-dot1q-l2xcbase,16.44,0.02,18.22,0.02,10
10ge2p1x710-imix-2c-ethip4-ip4base-eth-4vhostvr1024-2vm,3.22,0.06,3.54,0.12,9
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.06,0.38,5.55,0.43,9
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,8.5,0.08,9.27,0.09,9
10ge2p1x710-imix-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.85,0.15,6.38,0.01,9
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn,13.31,0.01,14.47,0.04,8
10ge2p1x710-imix-2c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,6.19,0.49,6.69,0.0,8
10ge2p1x710-64b-4c-ethip4udp-ip4base-iacl1sl-10kflows,15.71,0.11,17.07,0.06,8
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl1sl-10kflows,16.59,0.45,17.67,0.44,6
10ge2p1x710-imix-2c-ethip4-ip4base-eth-2vhostvr1024-1vm,5.86,0.19,6.22,0.1,6
10ge2p1x710-64b-1c-eth-l2xcbase-eth-2vhostvr256-1vm,7.0,0.01,7.44,0.01,6
