Test case,Release 18.01 Throughput [Mpps],Release 18.01 Stdev [Mpps],Release 18.01.2 Throughput [Mpps],Release 18.01.2 Stdev [Mpps],Change [%]
40ge2p1xl710-64b-1t1c-ethip4ipsecscale1000tnl-ip4base-int-aes-gcm,2.33,0.07,2.44,0.0,4
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-tnl-aes-gcm,2.49,0.07,2.58,0.0,3
10ge2p1x520-64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.25,0.01,3.32,0.0,2
10ge2p1x520-64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.89,0.03,2.97,0.0,2
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-tnl-cbc-sha1,3.11,0.07,3.17,0.0,1
10ge2p1x520-64b-1t1c-ethip4udp-ip4scale2000-udpsrcscale15-snat,6.59,0.0,6.7,0.0,1
10ge2p1x520-64b-1t1c-ethip4udp-ip4scale10-udpsrcscale15-snat,7.28,0.0,7.4,0.0,1
40ge2p1xl710-64b-1t1c-ethip4ipsectptlispgpe-ip4base-cbc-sha1,2.73,0.0,2.73,0.0,0
10ge2p1x520-64b-1t1c-ethip4-ip4scale20k,10.56,0.05,10.53,0.0,0
10ge2p1x520-64b-1t1c-eth-l2dbscale1mmaclrn-eth-2vhostvr1024-1vm-cfsrr1,2.6,0.0,2.58,0.0,0
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,3.79,0.0,3.82,0.0,0
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2vhostvr256-1vm-cfsrr1,4.54,0.01,4.52,0.0,0
10ge2p1x520-64b-1t1c-dot1q-l2xcbase,9.69,0.05,9.61,0.0,0
10ge2p1x520-64b-1t1c-eth-l2xcbase,14.0,0.0,13.89,0.0,0
10ge2p1x520-64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-cfsrr1,3.74,0.0,3.74,0.0,0
10ge2p1x520-64b-1t1c-ethip4-ip4base-eth-2vhostvr256-1vm-cfsrr1,3.74,0.0,3.71,0.0,0
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-int-aes-gcm,3.31,0.0,3.31,0.0,0
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-udpsrcscale15-snat,7.52,0.0,7.52,0.0,0
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-cfsrr1,4.54,0.01,4.52,0.0,0
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-int-cbc-sha1,3.31,0.0,3.31,0.0,0
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm-cfsrr1,3.84,0.02,3.82,0.0,0
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.83,0.01,3.82,0.0,0
40ge2p1xl710-64b-1t1c-ethip4ipsecscale1000tnl-ip4base-tnl-cbc-sha1,0.39,0.0,0.39,0.0,0
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2vhostvr256-1vm,4.52,0.0,4.52,0.0,0
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-tnl-cbc-sha1,1.71,0.0,1.71,0.0,0
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-tnl-aes-gcm,3.17,0.0,3.17,0.0,0
10ge2p1x520-64b-1t1c-ethip4-ip4base-iacldstbase,8.79,0.0,8.79,0.0,0
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,4.53,0.01,4.52,0.0,0
10ge2p1x520-64b-1t1c-ethip4-ip4scale200k,10.59,0.08,10.53,0.0,0
10ge2p1x520-78b-1t1c-ethip6-ip6scale200k,5.66,0.0,5.66,0.0,0
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn,10.76,0.0,10.76,0.0,0
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.81,0.01,3.82,0.0,0
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn,10.93,0.06,10.88,0.0,0
40ge2p1vic1385-64b-1t1c-eth-l2bdbasemaclrn,8.28,0.0,8.28,0.0,0
10ge2p1x520-64b-1t1c-eth-l2dbscale10kmaclrn,8.56,0.0,8.56,0.0,0
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-int-cbc-sha1,1.71,0.0,1.71,0.0,0
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-iacl50-stateless-flows10k,3.81,0.0,3.81,0.0,0
10ge2p1x520-64b-1t1c-ethip4udp-ip4scale4000-udpsrcscale15-snat,6.56,0.05,6.59,0.0,0
10ge2p1vic1227-64b-1t1c-eth-l2bdbasemaclrn,8.37,0.05,8.33,0.0,0
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-cfsrr1,3.84,0.02,3.82,0.0,0
10ge2p1x520-64b-1t1c-ethip4udp-ip4scale1000-udpsrcscale15-snat,6.7,0.0,6.7,0.0,0
10ge2p1x520-64b-1t1c-eth-l2dbscale10kmaclrn-eth-2vhostvr1024-1vm-cfsrr1,3.21,0.03,3.21,0.0,0
10ge2p1x520-64b-1t1c-ethip4-ip4base-ipolicemarkbase,8.63,0.06,8.56,0.0,0
10ge2p1x520-64b-1t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.11,0.05,2.11,0.0,0
