Test case,Release 18.01 Throughput [Mpps],Release 18.01 Stdev [Mpps],Release 18.01.2 Throughput [Mpps],Release 18.01.2 Stdev [Mpps],Change [%]
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.03,0.45,6.64,0.0,227
40ge2p1xl710-64b-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,1.28,0.31,3.86,0.0,201
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-cfsrr1,2.64,0.72,7.66,0.0,190
40ge2p1xl710-64b-2t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,1.69,0.65,4.49,0.0,165
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,1.34,0.44,3.48,0.0,159
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-cfsrr1,2.77,0.59,6.87,0.0,148
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-cfsrr1,2.78,0.58,6.56,0.0,135
10ge2p1x520-64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,1.93,0.7,4.5,0.0,133
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,1.73,0.76,4.03,0.0,132
40ge2p1xl710-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.55,0.67,5.77,0.0,126
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.56,0.87,5.45,0.0,112
10ge2p1x520-64b-2t2c-eth-l2dbscale10kmaclrn-eth-2vhostvr1024-1vm-cfsrr1,2.74,0.47,5.65,0.0,106
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,2.38,0.53,4.87,0.0,104
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,1.74,0.92,3.48,0.0,100
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,1.78,0.35,3.48,0.0,95
10ge2p1x520-64b-2t2c-eth-l2dbscale100kmaclrn-eth-2vhostvr1024-1vm-cfsrr1,3.25,0.9,5.48,0.0,68
10ge2p1x520-64b-2t2c-eth-l2dbscale1mmaclrn-eth-2vhostvr1024-1vm-cfsrr1,2.95,0.76,4.55,0.0,54
10ge2p1x520-64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.31,0.42,3.54,0.0,53
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,2.55,0.41,3.71,0.0,45
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-2vhostvr256-1vm,2.43,0.65,2.75,0.0,13
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-2vhostvr256-1vm-cfsrr1,2.36,0.64,2.63,0.0,11
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2vhostvr256-1vm,2.28,0.57,2.49,0.0,9
40ge2p1vic1385-64b-2t2c-eth-l2bdbasemaclrn,12.92,0.66,13.69,0.0,5
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-oacl50-stateful-flows10k,8.3,0.35,8.79,0.0,5
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn,13.46,0.72,14.12,0.0,4
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-udpsrcscale15-snat,13.62,0.25,14.24,0.0,4
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-iacl50-stateful-flows10k,8.55,0.3,8.91,0.0,4
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-oacl50-stateless-flows10k,6.77,0.21,6.94,0.0,2
10ge2p1x520-64b-2t2c-ethip4udp-ip4scale100-udpsrcscale15-snat,13.01,0.45,13.31,0.0,2
10ge2p1x520-78b-2t2c-ethip6-ip6scale2m,9.97,0.12,10.22,0.0,2
40ge2p1xl710-78b-2t2c-ethip6-ip6base,20.25,0.24,20.55,0.0,1
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids,11.55,0.14,11.76,0.0,1
10ge2p1x520-78b-2t2c-ethip6-ip6scale200k,10.42,0.0,10.62,0.0,1
10ge2p1x520-78b-2t2c-ethip6lispip6-ip6base,8.79,0.16,8.91,0.0,1
10ge2p1x520-64b-2t2c-ethip4-ip4base-iacldstbase,14.73,0.16,14.93,0.0,1
10ge2p1x520-78b-2t2c-ethip6-ip6base,20.4,0.26,20.75,0.0,1
10ge2p1x520-64b-2t2c-ethip4-ip4base-ipolicemarkbase,14.27,0.24,14.47,0.0,1
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn,22.15,0.2,22.46,0.0,1
40ge2p1xl710-64b-2t2c-eth-l2bdbasemaclrn,22.05,0.39,22.45,0.0,1
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-oacl50-stateful-flows10k,10.01,0.35,10.18,0.0,1
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-iacl50-stateful-flows10k,9.92,0.54,10.06,0.0,1
10ge2p1x520-78b-2t2c-ethip6ip6-ip6base-srv6enc1sid,12.28,0.14,12.49,0.0,1
10ge2p1x520-78b-2t2c-ethip6-ip6scale20k,16.7,0.13,16.97,0.0,1
40ge2p1xl710-64b-2t2c-ethip4-ip4base,22.9,0.29,23.18,0.0,1
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps,11.54,0.15,11.76,0.0,1
