Test case,Release 18.01 Throughput [Mpps],Release 18.01 Stdev [Mpps],Release 18.01.2 Throughput [Mpps],Release 18.01.2 Stdev [Mpps],Change [%]
40ge2p1xl710-64b-1t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,0.99,0.13,2.03,0.0,105
10ge2p1x520-64b-1t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,1.16,0.2,2.11,0.0,81
40ge2p1xl710-64b-1t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,1.46,0.3,2.4,0.0,64
10ge2p1x520-64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,2.3,0.5,3.71,0.0,61
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.48,0.45,3.8,0.0,53
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,2.44,1.29,3.71,0.0,52
10ge2p1x520-64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.17,0.24,3.29,0.0,51
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,1.46,0.4,2.17,0.0,48
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,2.59,0.63,3.82,0.0,47
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-cfsrr1,3.05,0.7,4.49,0.0,47
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,1.69,0.61,2.37,0.0,40
40ge2p1xl710-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.49,0.52,3.46,0.0,38
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.58,0.51,3.53,0.0,36
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-cfsrr1,2.85,0.53,3.8,0.0,33
10ge2p1x520-64b-1t1c-eth-l2dbscale10kmaclrn-eth-2vhostvr1024-1vm-cfsrr1,2.43,0.37,3.19,0.0,31
10ge2p1x520-64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-cfsrr1,2.81,0.5,3.68,0.0,30
10ge2p1x520-64b-1t1c-eth-l2dbscale100kmaclrn-eth-2vhostvr1024-1vm-cfsrr1,2.37,0.27,2.92,0.0,23
10ge2p1x520-64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.41,0.12,2.93,0.0,21
10ge2p1x520-64b-1t1c-eth-l2dbscale1mmaclrn-eth-2vhostvr1024-1vm-cfsrr1,2.19,0.18,2.55,0.0,16
10ge2p1vic1227-64b-1t1c-eth-l2bdbasemaclrn,6.89,0.08,7.86,0.0,14
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2vhostvr256-1vm,2.24,0.44,2.52,0.0,12
10ge2p1x520-64b-1t1c-ethip4-ip4base-eth-2vhostvr256-1vm-cfsrr1,2.58,0.3,2.81,0.0,8
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,2.31,0.79,2.49,0.0,7
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2memif-1dcr,4.05,0.24,4.16,0.0,2
40ge2p1xl710-78b-1t1c-ethip6-ip6base,9.89,0.0,10.03,0.0,1
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-tnl-cbc-sha1,3.13,0.07,3.17,0.0,1
40ge2p1vic1385-64b-1t1c-eth-l2bdbasemaclrn,8.14,0.0,8.28,0.0,1
10ge2p1x520-64b-1t1c-ethip4udp-ip4scale4000-udpsrcscale15-snat,6.51,0.06,6.59,0.0,1
10ge2p1x520-64b-1t1c-ethip4udp-ip4scale2000-udpsrcscale15-snat,6.59,0.0,6.7,0.0,1
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-tnl-aes-gcm,3.11,0.07,3.17,0.0,1
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-int-cbc-sha1,1.71,0.0,1.71,0.0,0
10ge2p1x520-64b-1t1c-ethip4udp-ip4scale1000-udpsrcscale15-snat,6.7,0.0,6.7,0.0,0
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn,10.56,0.15,10.64,0.0,0
10ge2p1x520-64b-1t1c-ethip4-ip4base-ipolicemarkbase,8.56,0.0,8.56,0.0,0
40ge2p1xl710-64b-1t1c-eth-l2xcbase,13.77,0.07,13.83,0.0,0
10ge2p1x520-64b-1t1c-ethip4-ip4base,11.28,0.06,11.22,0.0,0
10ge2p1x520-64b-1t1c-ethip4-ip4base-snat-1u-1p,7.82,0.06,7.75,0.0,0
40ge2p1xl710-64b-1t1c-eth-l2bdbasemaclrn,10.76,0.0,10.76,0.0,0
10ge2p1x520-64b-1t1c-eth-l2dbscale10kmaclrn,8.51,0.06,8.44,0.0,0
10ge2p1x520-64b-1t1c-eth-l2xcbase,13.93,0.06,13.89,0.0,0
10ge2p1x520-78b-1t1c-ethip6-ip6scale200k,5.5,0.14,5.46,0.0,0
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-tnl-cbc-sha1,1.71,0.0,1.71,0.0,0
40ge2p1xl710-64b-1t1c-ethip4ipsecscale1000tnl-ip4base-int-cbc-sha1,2.29,0.0,2.29,0.0,0
40ge2p1xl710-64b-1t1c-ethip4-ip4base,11.14,0.07,11.2,0.0,0
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,3.58,0.0,3.58,0.0,0
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-oacl50-stateless-flows10k,4.27,0.0,4.27,0.0,0
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-int-aes-gcm,3.31,0.0,3.31,0.0,0
10ge2p1x520-64b-1t1c-ethip4udp-ip4scale100-udpsrcscale15-snat,7.06,0.14,7.05,0.0,0
10ge2p1x520-64b-1t1c-ethip4-ip4scale2m,8.96,0.08,8.91,0.0,0
10ge2p1x520-64b-1t1c-dot1q-l2bdbasemaclrn,8.02,0.05,7.95,0.0,0
10ge2p1x520-64b-1t1c-dot1q-l2xcbase,9.61,0.0,9.61,0.0,0
10ge2p1x520-64b-1t1c-ethip4-ip4scale200k,10.5,0.07,10.41,0.0,0
10ge2p1x520-64b-1t1c-ethip4lispip6-ip4base,4.96,0.0,4.96,0.0,0
40ge2p1xl710-64b-1t1c-ethip4ipsectptlispgpe-ip4base-cbc-sha1,2.73,0.0,2.73,0.0,0
10ge2p1x520-64b-1t1c-ethip4-ip4scale20k,10.5,0.07,10.53,0.0,0
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn,10.83,0.06,10.76,0.0,0
40ge2p1xl710-64b-1t1c-ethip4ipsecscale1000tnl-ip4base-int-aes-gcm,2.29,0.0,2.29,0.0,0
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-oacl50-stateless-flows10k,3.69,0.0,3.69,0.0,0
10ge2p1x520-78b-1t1c-ethip6lispip6-ip6base,4.69,0.0,4.69,0.0,0
40ge2p1xl710-64b-1t1c-ethip4ipsecscale1000tnl-ip4base-tnl-cbc-sha1,0.39,0.0,0.39,0.0,0
10ge2p1x520-64b-1t1c-ethip4-ip4base-iacldstbase,8.72,0.06,8.67,0.0,0
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2memif-1lxc,4.2,0.06,4.16,0.0,0
10ge2p1x520-64b-1t1c-ethip4udp-ip4scale10-udpsrcscale15-snat,7.28,0.0,7.28,0.0,0
10ge2p1x520-64b-1t1c-eth-l2bdscale1mmaclrn,7.05,0.0,7.05,0.0,0
10ge2p1x520-78b-1t1c-ethip6-ip6scale2m,4.86,0.0,4.86,0.0,0
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-udpsrcscale15-snat,7.45,0.06,7.52,0.0,0
40ge2p1xl710-64b-1t1c-ethip4ipsecscale1000tnl-ip4base-tnl-aes-gcm,0.39,0.0,0.39,0.0,0
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-int-cbc-sha1,3.31,0.0,3.31,0.0,0
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm-cfsrr1,2.84,0.53,2.81,0.0,-1
10ge2p1x520-64b-1t1c-dot1ad-l2xcbase,9.62,0.0,9.51,0.0,-1
10ge2p1x520-64b-1t1c-ethip4lispip4-ip4base,5.87,0.07,5.81,0.0,-1
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids,5.98,0.0,5.87,0.0,-1
10ge2p1x520-64b-1t1c-ethip4-ip4base-copwhtlistbase,9.95,0.0,9.83,0.0,-1
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-iacl50-stateless-flows10k,4.5,0.0,4.39,0.0,-2
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps,6.26,0.05,6.09,0.0,-2
10ge2p1x520-64b-1t1c-eth-l2bdscale100kmaclrn,7.43,0.11,7.28,0.0,-2
10ge2p1x520-78b-1t1c-ethip6-ip6scale20k,8.24,0.0,8.04,0.0,-2
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-int-aes-gcm,2.68,0.07,2.58,0.0,-3
10ge2p1x520-78b-1t1c-ethip6ip6-ip6base-srv6enc1sid,7.14,0.0,6.86,0.0,-3
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-iacl50-stateless-flows10k,3.81,0.0,3.69,0.0,-3
10ge2p1x520-78b-1t1c-ethip6-ip6base-copwhtlistbase,8.37,0.1,8.04,0.0,-3
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-iacl50-stateful-flows10k,5.62,0.09,5.43,0.0,-3
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows,3.81,0.0,3.69,0.0,-3
10ge2p1x520-64b-1t1c-ethip4vxlan-l2xcbase,7.44,0.07,7.2,0.0,-3
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-oacl50-stateful-flows10k,5.37,0.06,5.2,0.0,-3
10ge2p1x520-78b-1t1c-ethip6lispip4-ip6base,5.59,0.06,5.42,0.0,-3
10ge2p1x520-78b-1t1c-ethip6-ip6base,10.03,0.0,9.63,0.0,-3
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-tnl-aes-gcm,2.52,0.07,2.44,0.0,-3
10ge2p1x520-64b-1t1c-ethip4vxlan-l2bdbasemaclrn,6.48,0.0,6.19,0.0,-4
10ge2p1x520-78b-1t1c-ethip6-ip6base-iacldstbase,7.97,0.1,7.64,0.0,-4
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-iacl50-stateful-flows10k,4.67,0.06,4.39,0.0,-5
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-oacl50-stateful-flows10k,4.54,0.08,4.27,0.0,-5
10ge2p1x520-64b-1t1c-ethip4-ip4base-eth-2vhostvr256-1vm,2.63,0.27,2.29,0.0,-12
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2vhostvr256-1vm-cfsrr1,2.21,0.3,1.91,0.0,-13
