Test Case;3n-skx;2n-skx;Diff
64b-1c-eth-l2xcbase-testpmd;20.0 ± 4.3;30.1 ± 7.9;+50.2 ± 50.8
imix-2c-eth-l2xcbase-testpmd;11.8 ± 0.7;15.8 ± 1.2;+34.1 ± 12.8
imix-1c-eth-l2xcbase-testpmd;15.2 ± 0.6;16.3 ± 0.1;+6.9 ±  4.3
imix-4c-eth-l2xcbase-testpmd;15.7 ± 1.2;16.3 ± 0.0;+3.9 ±  8.2
9000b-1c-eth-l2xcbase-testpmd;0.7 ± 0.0;0.7 ± 0.0;+0.3 ±  0.3
1518b-2c-eth-l2xcbase-testpmd;3.9 ± 0.0;3.9 ± 0.0;+0.2 ±  0.6
imix-1c-ethip4-ip4base-l3fwd;16.3 ± 0.0;16.3 ± 0.0;+0.0 ±  0.0
imix-2c-ethip4-ip4base-l3fwd;16.3 ± 0.0;16.3 ± 0.0;+0.0 ±  0.0
imix-4c-ethip4-ip4base-l3fwd;16.3 ± 0.0;16.3 ± 0.0;+0.0 ±  0.0
1518b-1c-eth-l2xcbase-testpmd;3.9 ± 0.0;3.9 ± 0.0;-0.3 ±  0.6
64b-4c-eth-l2xcbase-testpmd;10.0 ± 0.2;10.0 ± 0.2;-0.4 ±  2.7
64b-1c-ethip4-ip4base-l3fwd;37.3 ± 0.0;37.1 ± 0.1;-0.5 ±  0.2
64b-2c-eth-l2xcbase-testpmd;14.1 ± 0.2;13.9 ± 0.2;-1.5 ±  2.1
9000b-1c-ethip4-ip4base-l3fwd;0.7 ± 0.0;0.7 ± 0.0;-1.5 ±  0.0
1518b-2c-ethip4-ip4base-l3fwd;4.0 ± 0.0;3.9 ± 0.0;-1.8 ±  0.5
1518b-1c-ethip4-ip4base-l3fwd;4.0 ± 0.0;3.9 ± 0.0;-1.9 ±  0.5
64b-2c-ethip4-ip4base-l3fwd;37.3 ± 0.0;36.6 ± 0.0;-2.0 ±  0.0
64b-4c-ethip4-ip4base-l3fwd;37.3 ± 0.0;36.6 ± 0.1;-2.0 ±  0.2
