Test Case;3n-skx;2n-skx;Diff
64b-4c-eth-l2xcbase-testpmd;30.3 ± 3.5;31.7 ± 0.2;+4.4 ± 12.1
64b-1c-eth-l2xcbase-testpmd;36.9 ± 0.1;37.3 ± 0.2;+1.0 ±  0.5
imix-1c-eth-l2xcbase-testpmd;16.4 ± 0.0;16.4 ± 0.0;+0.2 ±  0.3
imix-1c-ethip4-ip4base-l3fwd;16.4 ± 0.0;16.4 ± 0.0;+0.2 ±  0.2
1518b-1c-eth-l2xcbase-testpmd;3.9 ± 0.0;3.9 ± 0.0;+0.0 ±  0.0
1518b-2c-eth-l2xcbase-testpmd;3.9 ± 0.0;3.9 ± 0.0;+0.0 ±  0.0
1518b-4c-eth-l2xcbase-testpmd;3.9 ± 0.0;3.9 ± 0.0;+0.0 ±  0.0
64b-1c-ethip4-ip4base-l3fwd;37.3 ± 0.0;37.3 ± 0.0;+0.0 ±  0.0
imix-2c-eth-l2xcbase-testpmd;16.4 ± 0.0;16.4 ± 0.0;+0.0 ±  0.0
imix-2c-ethip4-ip4base-l3fwd;16.4 ± 0.0;16.4 ± 0.0;+0.0 ±  0.0
imix-4c-eth-l2xcbase-testpmd;16.4 ± 0.0;16.4 ± 0.0;+0.0 ±  0.0
imix-4c-ethip4-ip4base-l3fwd;16.4 ± 0.0;16.4 ± 0.0;+0.0 ±  0.0
64b-2c-ethip4-ip4base-l3fwd;37.3 ± 0.0;37.0 ± 0.1;-0.8 ±  0.3
64b-2c-eth-l2xcbase-testpmd;33.6 ± 0.1;33.3 ± 0.1;-0.9 ±  0.6
1518b-1c-ethip4-ip4base-l3fwd;4.0 ± 0.0;3.9 ± 0.0;-1.0 ±  0.0
1518b-2c-ethip4-ip4base-l3fwd;4.0 ± 0.0;3.9 ± 0.0;-1.0 ±  0.0
1518b-4c-ethip4-ip4base-l3fwd;4.0 ± 0.0;3.9 ± 0.0;-1.0 ±  0.0
9000b-1c-ethip4-ip4base-l3fwd;0.7 ± 0.0;0.7 ± 0.0;-1.0 ±  0.0
9000b-2c-ethip4-ip4base-l3fwd;0.7 ± 0.0;0.7 ± 0.0;-1.0 ±  0.0
9000b-4c-ethip4-ip4base-l3fwd;0.7 ± 0.0;0.7 ± 0.0;-1.0 ±  0.0
64b-4c-ethip4-ip4base-l3fwd;37.3 ± 0.0;36.8 ± 0.1;-1.3 ±  0.2
