"Test Case","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-4t2c-eth-l2bdbasemaclrn","26.03","0.103","22.854","0.728","24.344","2.603","30.768","0.305","6.517","11.886","26.388","13.573"
"64b-4t2c-eth-l2xcbase","31.809","0.255","26.378","1.762","29.982","3.158","36.461","1.668","13.659","14.177","21.613","13.965"
"64b-4t2c-eth-l2bdscale10kmaclrn","20.856","0.259","18.33","1.471","21.721","1.92","25.808","0.486","18.5","14.147","18.818","10.739"
"64b-4t2c-ethip4-ip4scale20k-rnd","21.194","0.064","18.784","0.257","20.837","1.729","24.582","0.141","10.931","9.327","17.972","9.81"
"64b-4t2c-ethip4-ip4base","24.345","0.088","21.349","0.99","24.582","1.896","28.981","0.104","15.14","10.363","17.898","9.105"
"78b-4t2c-ethip6-ip6base","22.44","0.131","19.908","0.867","23.315","2.348","27.488","0.128","17.111","12.849","17.897","11.885"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","13.684","0.03","11.626","0.032","13.161","0.095","15.454","0.039","13.202","0.871","17.422","0.895"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","11.59","0.018","10.04","0.053","11.423","0.435","13.308","0.037","13.779","4.377","16.497","4.451"
"64b-4t2c-ethip4-ip4scale20k","21.217","0.055","18.646","1.28","21.118","1.807","24.583","0.165","13.26","12.423","16.407","9.99"
"64b-4t2c-eth-l2bdscale100kmaclrn","17.409","0.088","15.993","0.376","17.335","1.359","19.946","0.185","8.39","8.874","15.06","9.086"
"78b-4t2c-ethip6-ip6scale20k","15.943","0.092","14.555","0.761","15.857","1.11","18.064","0.278","8.946","9.52","13.913","8.167"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","10.811","0.028","9.398","0.034","10.855","0.231","12.294","0.039","15.503","2.491","13.261","2.435"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","9.04","0.046","8.175","0.028","9.415","0.257","10.257","0.15","15.173","3.17","8.948","3.377"
"78b-4t2c-ethip6-ip6scale20k-rnd","15.4","0.079","14.28","0.648","16.926","0.39","18.312","0.088","18.53","6.035","8.187","2.549"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","22.562","1.027","22.598","0.256","26.669","2.025","28.506","0.962","18.018","9.059","6.888","8.88"
"64b-4t2c-avf-eth-l2xcbase","36.437","0.248","36.527","0.077","33.977","2.213","35.376","0.558","-6.981","6.061","4.118","6.976"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","22.924","0.169","20.592","0.146","24.765","0.272","25.603","0.556","20.266","1.571","3.384","2.516"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","34.465","0.896","34.279","0.226","35.265","0.727","36.062","1.174","2.875","2.226","2.261","3.94"
"78b-4t2c-avf-ethip6-ip6base","33.83","0.262","33.37","0.518","35.928","0.874","36.431","0.286","7.663","3.107","1.4","2.592"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","15.987","0.113","13.993","0.066","17.555","0.074","17.748","0.102","25.456","0.793","1.103","0.719"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","17.466","0.043","15.611","0.093","19.51","0.082","19.724","0.056","24.974","0.915","1.098","0.514"
"64b-4t2c-eth-l2patch","37.015","0.096","36.196","0.748","36.7","0.089","36.862","0.127","1.394","2.109","0.439","0.422"
"64b-4t2c-avf-eth-l2patch","34.543","0.117","34.21","0.089","32.255","0.216","32.284","0.103","-5.714","0.677","0.09","0.743"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","27.347","0.36","26.377","0.253","33.039","0.824","33.063","1.147","25.258","3.346","0.074","4.274"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","16.068","0.517","14.718","0.109","18.05","0.583","18.052","0.366","22.642","4.062","0.012","3.813"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","16.115","0.255","15.148","0.158","18.25","1.172","18.235","0.749","20.474","7.839","-0.079","7.619"
"64b-4t2c-avf-eth-l2bdbasemaclrn","36.432","0.733","36.194","0.652","35.984","0.551","35.905","0.655","-0.58","2.351","-0.22","2.377"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","33.924","0.732","33.82","0.25","35.543","1.685","35.369","1.34","5.093","5.044","-0.488","6.041"
"64b-4t2c-avf-ethip4-ip4base","35.865","0.311","35.231","0.805","36.154","0.282","35.921","0.517","2.62","2.478","-0.643","1.628"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","30.042","0.647","30.066","0.506","31.689","2.377","31.451","3.086","5.4","8.102","-0.751","12.258"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","8.042","0.913","8.46","0.607","9.487","1.067","9.39","0.941","12.14","14.957","-1.02","14.909"
"64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","10.879","0.046","10.795","0.159","12.336","0.352","12.145","0.306","14.272","3.673","-1.546","3.749"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","11.101","0.057","11.183","0.205","12.694","0.324","12.494","0.355","13.51","3.565","-1.572","3.758"
"64b-4t2c-avf-ethip4udp-nat44det-h262144-p63-s16515072","10.307","0.033","10.11","0.169","10.629","0.361","10.441","0.25","5.127","3.982","-1.768","4.082"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","16.59","0.083","15.649","0.131","19.934","0.495","19.567","0.578","27.378","3.34","-1.841","3.789"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","12.807","1.493","13.469","0.564","14.114","1.668","13.837","1.727","4.792","13.14","-1.964","16.851"
"64b-4t2c-avf-ethip4-ip4scale20k","34.128","0.21","34.395","0.295","36.299","0.944","35.57","1.525","5.536","2.89","-2.009","4.914"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","8.943","0.326","9.219","0.374","10.304","0.457","10.091","0.49","11.775","6.714","-2.074","6.443"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","18.277","0.187","17.242","0.052","22.507","0.244","21.968","0.588","30.536","1.47","-2.395","2.821"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.156","0.397","9.312","0.399","10.371","0.454","10.115","0.458","11.382","6.821","-2.476","6.141"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","16.731","0.494","16.23","0.491","22.1","0.38","21.466","0.305","36.169","4.74","-2.87","2.167"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","16.413","0.06","15.349","0.154","18.892","0.619","18.338","0.736","23.079","4.217","-2.931","5.028"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","21.948","1.082","21.912","1.136","27.594","0.712","26.49","1.571","25.931","7.293","-4.001","6.208"
"78b-4t2c-avf-ethip6-ip6scale20k-rnd","26.68","0.431","26.044","0.362","31.775","1.282","29.968","2.39","22.007","5.205","-5.686","8.428"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.649","0.9","12.108","0.115","14.516","0.808","13.482","0.582","19.894","6.77","-7.129","6.543"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","16.778","0.345","17.085","0.522","22.605","0.601","20.941","1.949","32.307","5.356","-7.357","8.969"
"78b-4t2c-avf-ethip6-ip6scale20k","25.878","0.999","25.147","1.403","32.043","1.114","28.895","2.716","27.423","8.378","-9.826","9.038"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","5.71","1.42","7.207","1.325","8.529","2.31","7.514","2.467","18.355","38.745","-11.91","37.497"
""
"Test Case:              Test cases executed for: NDR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:               [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
