"Test Case","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm","2.334","0.016","0.956","0.765","0.865","0.282","2.09","0.501","-9.526","78.167","141.602","97.839"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","2.094","0.894","1.243","0.461","1.463","0.699","2.192","0.633","17.697","71.185","49.823","83.63"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","2.431","0.056","1.097","0.127","1.426","0.822","2.07","0.882","29.92","76.437","45.177","104.125"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","2.273","0.562","1.375","0.873","1.673","0.983","2.417","0.457","21.642","105.208","44.466","89.197"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","2.115","0.567","1.808","0.738","1.561","0.759","2.086","0.976","-13.692","54.792","33.687","90.191"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","1.822","0.676","1.887","0.697","1.65","0.911","2.15","0.01","-12.594","58.034","30.353","71.952"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","1.665","0.781","1.71","0.782","1.567","0.738","1.929","0.878","-8.352","60.157","23.103","80.623"
"64b-2t2c-ethip4-ip4base","7.156","0.021","5.235","2.926","6.252","2.335","7.669","0.024","19.419","80.285","22.681","45.831"
"78b-2t2c-ethip6ip6-ip6base-srv6enc1sid","4.822","0.016","4.799","0.043","4.198","1.685","4.81","0.035","-12.531","35.121","14.585","46.005"
"64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows","4.39","0.041","4.518","0.047","4.018","1.453","4.563","0.039","-11.055","32.166","13.566","41.064"
"64b-2t2c-eth-l2patch","5.42","0.573","4.841","1.893","5.686","0.781","6.456","0.597","17.464","48.671","13.541","18.795"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.764","0.221","0.839","0.011","0.837","0.015","0.933","0.003","-0.17","2.206","11.391","1.993"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn","2.813","0.02","2.861","0.012","2.593","0.817","2.879","0.017","-9.397","28.565","11.06","35.018"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows","3.981","0.029","3.702","1.378","3.703","1.373","4.056","0.029","0.018","52.548","9.539","40.614"
"64b-2t2c-eth-l2xcbase","6.262","0.386","5.316","2.107","5.173","1.829","5.609","2.246","-2.698","51.675","8.428","57.929"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.694","0.004","0.713","0.004","0.706","0.005","0.753","0.005","-0.871","0.987","6.682","1.122"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.644","0.004","0.659","0.003","0.653","0.005","0.688","0.011","-0.876","0.872","5.365","1.93"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","0.937","0.004","0.96","0.004","0.961","0.008","1.002","0.01","0.051","0.964","4.281","1.412"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.933","0.007","1.976","0.011","1.985","0.012","2.067","0.008","0.441","0.812","4.149","0.745"
"78b-2t2c-ethip6-ip6base","5.461","2.056","5.39","1.813","6.016","0.337","6.209","2.313","11.618","38.063","3.202","38.878"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","0.704","0.002","0.722","0.004","0.717","0.004","0.74","0.012","-0.663","0.742","3.186","1.728"
