"Test Case","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-2t1c-ethip4vxlan-l2xcbase","12.681","0.059","10.074","0.035","9.905","0.071","11.963","0.037","-1.677","0.787","20.778","0.945"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn","10.735","0.023","8.443","0.017","8.245","0.071","9.951","0.028","-2.34","0.867","20.689","1.095"
"64b-2t1c-ethip4gtpusw-ip4base","9.453","0.032","8.18","0.014","7.914","0.087","9.261","0.038","-3.255","1.072","17.014","1.367"
"64b-2t1c-eth-l2xcbase","25.49","0.176","21.627","0.07","21.426","0.15","24.949","0.121","-0.927","0.765","16.44","0.994"
"64b-2t1c-eth-l2patch","34.487","0.068","29.963","0.054","29.902","0.136","34.666","0.079","-0.206","0.487","15.935","0.589"
"64b-2t1c-ethip4-ip4base","17.127","0.054","15.307","0.052","15.106","0.075","17.443","0.131","-1.313","0.593","15.467","1.042"
"64b-2t1c-eth-l2bdbasemaclrn","18.613","0.163","15.887","0.043","15.68","0.095","17.829","0.106","-1.304","0.653","13.706","0.965"
"78b-2t1c-ethip6-ip6base","15.355","0.112","13.57","0.032","13.395","0.093","14.85","0.085","-1.285","0.72","10.863","0.992"
"imix-2t1c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","2.971","0.011","3.035","0.008","3.039","0.021","3.117","0.022","0.122","0.751","2.584","1.03"
"imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","3.056","0.012","3.024","0.008","3.042","0.007","3.112","0.01","0.593","0.367","2.315","0.407"
"imix-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.395","0.029","2.313","0.036","2.326","0.033","2.38","0.058","0.568","2.117","2.305","2.9"
"1518b-2t1c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","1.298","0.004","1.297","0.005","1.297","0.003","1.326","0.003","0.042","0.472","2.2","0.335"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.122","0.004","1.151","0.004","1.15","0.003","1.173","0.004","-0.117","0.451","1.982","0.413"
"imix-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","3.378","0.007","3.451","0.007","3.465","0.004","3.52","0.005","0.411","0.246","1.601","0.205"
"1518b-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","1.393","0.003","1.39","0.002","1.393","0.003","1.415","0.003","0.231","0.245","1.59","0.275"
"1518b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.048","0.008","1.078","0.005","1.071","0.005","1.087","0.004","-0.612","0.704","1.5","0.642"
"imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.724","0.012","2.829","0.008","2.803","0.011","2.834","0.007","-0.929","0.472","1.102","0.457"
"64b-2t1c-avf-ethip4-ip4base","24.108","0.049","23.106","0.04","23.096","0.083","23.338","0.084","-0.04","0.401","1.045","0.514"
"imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.749","0.053","2.677","0.024","2.686","0.03","2.712","0.091","0.334","1.42","0.968","3.559"
"imix-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.415","0.011","2.468","0.017","2.487","0.016","2.507","0.013","0.789","0.939","0.801","0.83"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.336","0.003","1.3","0.001","1.301","0.002","1.309","0.002","0.004","0.21","0.678","0.242"
"78b-2t1c-avf-ethip6ip6-ip6base-srv6enc1sid","12.814","0.088","12.184","0.031","12.126","0.069","12.206","0.025","-0.471","0.621","0.654","0.609"
"imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.657","0.005","1.647","0.004","1.656","0.003","1.667","0.004","0.586","0.274","0.64","0.27"
"1518b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.118","0.009","1.086","0.006","1.084","0.007","1.086","0.015","-0.239","0.838","0.219","1.533"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.263","0.007","1.208","0.007","1.203","0.009","1.205","0.031","-0.423","0.92","0.139","2.704"
"64b-2t1c-avf-ethip4vxlan-l2xcbase","14.911","0.026","14.386","0.021","14.351","0.029","14.368","0.024","-0.245","0.247","0.12","0.26"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.709","0.002","0.705","0.001","0.705","0.001","0.705","0.001","-0.039","0.223","0.044","0.165"
"64b-2t1c-avf-ethip4gtpusw-ip4base","11.018","0.017","10.908","0.019","10.893","0.014","10.894","0.02","-0.136","0.218","0.009","0.224"
"64b-2t1c-avf-eth-l2xcbase","37.5","0.0","37.5","0.0","37.5","0.0","37.5","0.0","0.0","0.0","0.0","0.0"
"64b-2t1c-avf-eth-l2patch","37.324","0.025","37.33","0.037","37.338","0.042","37.318","0.019","0.022","0.15","-0.054","0.123"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","7.01","0.076","7.253","0.038","7.131","0.061","7.121","0.042","-1.683","0.994","-0.129","1.042"
"imix-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","1.678","0.004","1.687","0.003","1.692","0.002","1.69","0.002","0.295","0.199","-0.136","0.16"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.691","0.003","0.684","0.004","0.685","0.004","0.684","0.005","0.18","0.772","-0.182","0.915"
"imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.586","0.011","1.55","0.01","1.568","0.007","1.562","0.033","1.16","0.779","-0.349","2.159"
"78b-2t1c-avf-ethip6-ip6base","19.773","0.136","19.415","0.052","19.346","0.125","19.234","0.027","-0.356","0.698","-0.58","0.658"
"1518b-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","0.719","0.002","0.722","0.002","0.727","0.005","0.723","0.002","0.739","0.689","-0.597","0.682"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn","12.252","0.02","11.636","0.016","11.64","0.021","11.527","0.02","0.04","0.222","-0.97","0.245"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids","10.641","0.023","9.461","0.112","9.481","0.082","9.385","0.026","0.204","1.472","-1.007","0.901"
"imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.319","0.005","1.337","0.005","1.349","0.005","1.334","0.01","0.909","0.541","-1.102","0.791"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","11.238","0.091","10.621","0.022","10.585","0.021","10.465","0.02","-0.34","0.284","-1.127","0.275"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-stat","7.418","0.059","7.554","0.037","7.547","0.018","7.462","0.021","-0.084","0.552","-1.132","0.369"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","19.096","0.019","18.127","0.022","18.062","0.239","17.845","0.025","-0.358","1.323","-1.201","1.314"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-masq","7.697","0.037","8.051","0.019","8.006","0.026","7.907","0.043","-0.554","0.406","-1.243","0.628"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.598","0.002","0.617","0.004","0.619","0.004","0.607","0.002","0.432","0.873","-1.959","0.678"
"64b-2t1c-avf-eth-l2bdbasemaclrn","26.192","0.032","24.375","0.05","24.41","0.05","23.891","0.073","0.143","0.291","-2.126","0.361"
""
"Test Case:              Test cases executed for: PDR throughput on 3n-skx with xxv710."
"YYMM.V-E:               [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
