"Test Case","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"78b-2t1c-af-xdp-ethip6-ip6scale20k-rnd","0.121","0.007","0.077","0.026","0.102","0.051","-36.461","21.713","33.104","80.015"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","15.126","0.025","12.266","0.084","14.273","0.122","-18.908","0.574","16.363","1.276"
"64b-2t1c-af-xdp-ethip4-ip4base","0.118","0.02","0.09","0.035","0.103","0.036","-23.783","32.431","14.404","59.993"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","11.367","0.059","9.018","0.112","10.074","0.164","-20.664","1.066","11.712","2.285"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","10.573","0.023","8.365","0.077","9.295","0.063","-20.878","0.751","11.117","1.271"
"64b-2t1c-eth-l2bdscale1mmaclrn","16.849","0.149","13.566","0.148","14.99","0.17","-19.486","1.13","10.5","1.737"
"64b-2t1c-ethip4-ip4base","22.952","0.075","18.451","0.128","20.308","0.103","-19.61","0.615","10.063","0.945"
"78b-2t1c-af-xdp-ethip6-ip6scale20k","0.112","0.02","0.086","0.03","0.095","0.037","-23.035","30.195","9.749","57.197"
"64b-2t1c-eth-l2xcbase","33.619","0.285","27.186","0.265","29.754","0.285","-19.135","1.045","9.447","1.497"
"64b-2t1c-eth-l2bdbasemaclrn","24.527","0.052","19.555","0.12","21.205","0.17","-20.269","0.519","8.436","1.097"
"64b-2t1c-eth-l2bdscale10kmaclrn","20.064","0.044","16.103","0.156","17.45","0.212","-19.743","0.796","8.366","1.684"
"64b-2t1c-eth-l2bdscale100kmaclrn","18.79","0.077","15.184","0.198","16.44","0.224","-19.191","1.104","8.271","2.044"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","8.697","0.082","7.003","0.053","7.581","0.087","-19.478","0.974","8.255","1.491"
"78b-2t1c-ethip6-ip6scale20k-rnd","16.768","0.054","13.955","0.167","15.086","0.279","-16.781","1.032","8.112","2.382"
"64b-2t1c-af-xdp-ethip4-ip4scale20k","0.094","0.026","0.106","0.072","0.114","0.032","12.401","83.067","7.375","79.523"
"64b-2t1c-ethip4-ip4scale20k","21.398","0.169","17.427","0.151","18.711","0.268","-18.561","0.953","7.369","1.794"
"64b-2t1c-ethip4-ip4scale20k-rnd","20.763","0.063","16.892","0.16","18.11","0.176","-18.644","0.807","7.21","1.452"
"78b-2t1c-ethip6-ip6base","20.86","0.061","16.588","0.09","17.696","0.132","-20.482","0.49","6.683","0.984"
"78b-2t1c-ethip6-ip6scale20k","17.226","0.172","14.789","0.173","15.493","0.222","-14.148","1.321","4.766","1.941"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","9.141","0.018","7.376","0.057","7.648","0.062","-19.3","0.646","3.677","1.163"
"64b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","5.569","0.135","6.587","0.254","6.68","0.203","18.281","5.393","1.409","4.986"
"64b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","2.199","0.027","2.7","0.028","2.714","0.029","22.781","1.958","0.538","1.498"
"64b-2t1c-avf-eth-l2patch","35.079","0.147","37.13","0.278","37.273","0.125","5.847","0.909","0.385","0.824"
"64b-2t1c-eth-l2patch","36.811","0.126","37.041","0.149","37.168","0.184","0.626","0.531","0.342","0.64"
"78b-2t1c-avf-ethip6-ip6scale2m","14.667","0.477","13.127","0.156","13.166","0.118","-10.496","3.099","0.296","1.494"
"64b-2t1c-avf-eth-l2xcbase","37.267","0.075","37.5","0.0","37.5","0.0","0.625","0.202","0.0","0.0"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","12.679","0.033","9.93","0.019","9.922","0.031","-21.687","0.252","-0.079","0.363"
"64b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","3.299","0.073","4.618","0.092","4.613","0.102","39.998","4.171","-0.125","2.968"
"64b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.868","0.003","2.609","0.024","2.605","0.026","39.703","1.28","-0.178","1.329"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","12.608","0.049","9.872","0.019","9.838","0.038","-21.701","0.339","-0.343","0.43"
"64b-2t1c-avf-ethip4-ip4base","32.682","0.707","26.435","0.468","26.319","0.577","-19.115","2.262","-0.438","2.806"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","12.565","0.064","9.862","0.036","9.818","0.042","-21.51","0.493","-0.446","0.56"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","13.638","0.018","10.854","0.021","10.797","0.025","-20.415","0.191","-0.523","0.301"
"64b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","5.8","0.308","6.867","0.324","6.827","0.162","18.387","8.405","-0.576","5.248"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","11.239","0.026","10.111","0.056","10.049","0.045","-10.038","0.541","-0.61","0.71"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","10.973","0.084","9.367","0.143","9.294","0.177","-14.635","1.462","-0.777","2.424"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","8.923","0.025","7.259","0.044","7.198","0.052","-18.645","0.547","-0.838","0.939"
"64b-2t1c-avf-ethip4-ip4scale2m","26.273","0.321","21.801","0.399","21.602","0.286","-17.022","1.826","-0.911","2.24"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","20.949","0.051","16.64","0.048","16.485","0.15","-20.57","0.302","-0.928","0.948"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","12.504","0.059","9.831","0.029","9.735","0.043","-21.377","0.438","-0.979","0.531"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","19.333","0.289","16.35","0.208","16.169","0.336","-15.429","1.66","-1.109","2.41"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","7.582","0.057","6.895","0.087","6.815","0.067","-9.06","1.338","-1.154","1.588"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","22.526","0.083","18.309","0.137","18.086","0.187","-18.72","0.676","-1.216","1.261"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","14.354","0.072","11.936","0.062","11.79","0.069","-16.846","0.6","-1.219","0.772"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","13.895","0.078","11.598","0.101","11.448","0.118","-16.533","0.868","-1.293","1.334"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","14.02","0.038","11.392","0.069","11.242","0.119","-18.744","0.543","-1.32","1.209"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","26.157","0.322","21.119","0.309","20.82","0.385","-19.261","1.545","-1.416","2.327"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","21.01","0.061","17.691","0.181","17.418","0.207","-15.798","0.898","-1.544","1.544"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","25.157","0.193","20.625","0.178","20.293","0.225","-18.014","0.948","-1.608","1.383"
"78b-2t1c-avf-ethip6-ip6scale200k","19.839","0.43","17.797","0.217","17.509","0.333","-10.293","2.232","-1.619","2.225"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","10.722","0.088","8.822","0.071","8.678","0.061","-17.723","0.948","-1.634","1.052"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","20.825","0.053","17.907","0.083","17.591","0.103","-14.011","0.452","-1.766","0.731"
"64b-2t1c-avf-ethip4-ip4scale20k","30.252","0.264","24.395","0.298","23.921","0.14","-19.362","1.211","-1.942","1.328"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","22.593","0.044","18.607","0.14","18.221","0.103","-17.643","0.642","-2.072","0.923"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","29.054","0.044","23.545","0.134","23.052","0.101","-18.96","0.477","-2.095","0.702"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.631","0.001","0.531","0.002","0.519","0.002","-15.961","0.408","-2.205","0.592"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.009","0.172","9.096","0.065","8.884","0.044","-17.377","1.418","-2.334","0.849"
"64b-2t1c-avf-eth-l2bdbasemaclrn","34.874","0.078","27.812","0.082","27.161","0.189","-20.25","0.296","-2.342","0.737"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","27.6","0.074","22.649","0.195","22.091","0.164","-17.938","0.74","-2.463","1.108"
"78b-2t1c-avf-ethip6-ip6scale20k","21.219","0.17","18.958","0.312","18.462","0.191","-10.654","1.637","-2.618","1.893"
"64b-2t1c-avf-ethip4-ip4scale200k","30.218","0.338","24.411","0.207","23.764","0.142","-19.217","1.134","-2.649","1.01"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","19.163","0.218","15.389","0.278","14.927","0.386","-19.696","1.715","-2.997","3.058"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.706","0.002","0.586","0.003","0.568","0.003","-17.085","0.502","-3.058","0.735"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.904","0.004","0.727","0.005","0.703","0.005","-19.505","0.629","-3.396","0.934"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.712","0.011","1.289","0.209","1.244","0.012","-24.728","12.191","-3.442","15.655"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","15.34","0.086","12.429","0.089","11.996","0.069","-18.977","0.739","-3.479","0.886"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","11.591","0.021","9.386","0.132","9.037","0.195","-19.023","1.151","-3.718","2.483"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","18.624","0.024","14.908","0.112","14.342","0.239","-19.954","0.608","-3.791","1.756"
"78b-2t1c-avf-ethip6-ip6base","28.209","0.052","22.406","0.157","21.426","0.036","-20.573","0.576","-4.375","0.69"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","14.749","0.026","11.703","0.04","11.162","0.059","-20.654","0.306","-4.621","0.603"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.991","0.002","0.842","0.005","0.796","0.004","-15.097","0.536","-5.379","0.698"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.169","0.003","0.974","0.005","0.908","0.004","-16.728","0.499","-6.692","0.66"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","15.384","0.237","12.195","0.176","11.338","0.064","-20.731","1.672","-7.026","1.441"
"64b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","7.491","0.392","10.707","1.91","9.836","1.06","42.931","26.569","-8.134","19.146"
"78b-2t1c-af-xdp-ethip6-ip6base","0.11","0.017","0.107","0.076","0.098","0.036","-3.217","70.379","-8.284","73.587"
"64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd","0.102","0.034","0.1","0.045","0.088","0.04","-1.751","55.376","-11.986","56.877"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-icx with xxv710."
"YYMM.V-E:               [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
