"Test Case","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"78b-2t1c-af-xdp-ethip6-ip6scale20k","0.999","0.008","0.821","0.002","1.31","0.002","-17.794","0.669","59.586","0.43"
"64b-2t1c-af-xdp-ethip4-ip4base","1.588","0.242","1.057","0.007","1.211","0.175","-33.452","10.145","14.628","16.605"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","15.782","0.09","12.887","0.034","14.371","0.036","-18.344","0.516","11.518","0.406"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","11.856","0.041","9.538","0.049","10.535","0.085","-19.555","0.499","10.461","1.059"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","11.0","0.048","8.899","0.027","9.692","0.05","-19.098","0.433","8.907","0.649"
"64b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","5.822","0.216","6.466","0.41","6.922","0.277","11.068","8.165","7.038","8.029"
"78b-2t1c-ethip6-ip6scale20k","16.682","0.072","14.649","0.068","15.584","0.023","-12.191","0.558","6.387","0.519"
"64b-2t1c-eth-l2bdscale1mmaclrn","17.501","0.052","14.145","0.043","14.934","0.016","-19.178","0.345","5.579","0.343"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","8.889","0.033","7.356","0.008","7.755","0.138","-17.256","0.32","5.437","1.88"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","19.755","0.149","16.144","0.05","17.011","0.056","-18.279","0.667","5.375","0.474"
"64b-2t1c-eth-l2bdbasemaclrn","26.251","0.065","21.018","0.115","21.83","0.109","-19.935","0.481","3.865","0.77"
"64b-2t1c-eth-l2bdscale10kmaclrn","20.73","0.142","16.947","0.111","17.592","0.278","-18.253","0.774","3.807","1.774"
"64b-2t1c-eth-l2bdscale100kmaclrn","19.388","0.104","15.7","0.031","16.183","0.035","-19.024","0.461","3.08","0.299"
"78b-2t1c-ethip6-ip6scale20k-rnd","17.543","0.059","14.567","0.021","15.004","0.126","-16.966","0.303","3.003","0.879"
"64b-2t1c-ethip4-ip4base","24.411","0.097","19.646","0.049","20.2","0.046","-19.522","0.377","2.823","0.346"
"64b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","2.604","0.14","2.689","0.867","2.758","0.89","3.259","33.777","2.565","46.795"
"64b-2t1c-ethip4-ip4scale20k","21.857","0.075","17.64","0.024","17.967","0.069","-19.294","0.297","1.854","0.415"
"64b-2t1c-ethip4-ip4scale20k-rnd","21.518","0.075","17.555","0.028","17.858","0.076","-18.415","0.312","1.723","0.464"
"64b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","5.936","0.284","6.558","0.438","6.649","0.257","10.475","9.077","1.395","7.821"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","12.782","0.126","9.805","0.021","9.924","0.026","-23.292","0.775","1.209","0.34"
"64b-2t1c-eth-l2patch","36.312","0.181","36.571","0.056","36.919","0.03","0.715","0.526","0.951","0.177"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","13.831","0.117","11.014","0.075","11.109","0.028","-20.367","0.866","0.861","0.734"
"64b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","2.431","0.003","3.206","0.002","3.23","0.002","31.851","0.179","0.757","0.101"
"64b-2t1c-avf-eth-l2patch","35.435","0.283","36.425","0.284","36.669","0.147","2.795","1.148","0.67","0.883"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","13.979","0.066","11.281","0.01","11.35","0.041","-19.304","0.387","0.62","0.373"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","12.701","0.189","9.746","0.02","9.79","0.044","-23.266","1.154","0.449","0.495"
"64b-2t1c-eth-l2xcbase","35.212","0.019","29.529","0.047","29.608","0.015","-16.139","0.142","0.269","0.168"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","27.405","0.124","21.809","0.132","21.821","0.08","-20.42","0.601","0.056","0.707"
"64b-2t1c-avf-eth-l2xcbase","36.814","0.174","37.325","0.037","37.332","0.024","1.387","0.488","0.018","0.118"
"78b-2t1c-ethip6-ip6base","22.078","0.111","17.666","0.049","17.645","0.012","-19.985","0.459","-0.12","0.288"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","14.674","0.316","11.698","0.192","11.668","0.089","-20.284","2.157","-0.258","1.803"
"64b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","5.627","0.381","6.203","0.174","6.185","0.206","10.237","8.08","-0.286","4.343"
"64b-2t1c-avf-ethip4-ip4base","33.685","0.044","26.583","0.041","26.494","0.025","-21.083","0.16","-0.337","0.181"
"64b-2t1c-af-xdp-ethip4-ip4scale20k","1.226","0.011","1.004","0.004","1.0","0.005","-18.116","0.831","-0.341","0.644"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","11.473","0.078","10.258","0.023","10.221","0.036","-10.588","0.642","-0.362","0.418"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","12.808","0.013","10.587","0.026","10.526","0.047","-17.346","0.224","-0.572","0.507"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.089","0.347","8.933","0.212","8.879","0.253","-19.442","3.164","-0.607","3.684"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","25.249","0.044","20.709","0.161","20.579","0.056","-17.978","0.654","-0.628","0.819"
"64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd","1.224","0.019","0.997","0.005","0.991","0.004","-18.539","1.295","-0.668","0.596"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","12.521","0.041","9.713","0.016","9.641","0.026","-22.433","0.286","-0.74","0.318"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","14.989","0.316","11.861","0.385","11.763","0.298","-20.869","3.067","-0.823","4.088"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","22.588","0.053","18.419","0.018","18.261","0.03","-18.456","0.207","-0.857","0.188"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","21.484","0.137","17.092","0.031","16.943","0.039","-20.442","0.527","-0.875","0.291"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","13.92","0.012","11.304","0.01","11.194","0.009","-18.796","0.099","-0.972","0.115"
"78b-2t1c-avf-ethip6-ip6scale2m","14.157","0.162","13.167","0.076","13.024","0.086","-6.99","1.196","-1.086","0.869"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","23.132","0.053","18.505","0.049","18.275","0.038","-20.003","0.28","-1.24","0.33"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","9.938","0.056","8.761","0.046","8.639","0.031","-11.841","0.676","-1.397","0.623"
"78b-2t1c-af-xdp-ethip6-ip6base","1.228","0.02","1.001","0.015","0.986","0.002","-18.526","1.785","-1.434","1.447"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","27.852","0.25","22.851","0.089","22.503","0.191","-17.955","0.804","-1.525","0.921"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","20.958","0.122","17.91","0.035","17.634","0.052","-14.541","0.524","-1.544","0.348"
"64b-2t1c-avf-ethip4-ip4scale20k","30.099","0.057","23.803","0.063","23.432","0.042","-20.917","0.258","-1.561","0.316"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","11.512","0.014","9.29","0.007","9.14","0.006","-19.299","0.117","-1.617","0.097"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","12.47","0.037","9.668","0.014","9.508","0.007","-22.473","0.26","-1.652","0.163"
"78b-2t1c-avf-ethip6-ip6scale200k","20.094","0.117","17.686","0.152","17.342","0.089","-11.987","0.917","-1.942","0.983"
"78b-2t1c-avf-ethip6-ip6scale20k","20.93","0.067","18.327","0.058","17.97","0.038","-12.437","0.393","-1.946","0.373"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","29.327","0.157","23.615","0.095","23.151","0.188","-19.477","0.538","-1.967","0.889"
"64b-2t1c-avf-ethip4-ip4scale200k","29.572","0.251","24.03","0.138","23.546","0.024","-18.742","0.831","-2.014","0.57"
"64b-2t1c-avf-eth-l2bdbasemaclrn","34.951","0.037","27.734","0.071","27.171","0.138","-20.649","0.219","-2.031","0.557"
"64b-2t1c-avf-ethip4-ip4scale2m","25.761","0.084","20.669","0.124","20.141","0.123","-19.768","0.549","-2.552","0.835"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","22.168","0.095","18.588","0.147","18.069","0.076","-16.15","0.755","-2.794","0.87"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.704","0.002","0.397","0.0","0.383","0.002","-43.664","0.188","-3.408","0.402"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","19.784","0.035","15.767","0.021","15.154","0.014","-20.304","0.178","-3.884","0.155"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","15.644","0.151","12.617","0.029","12.127","0.08","-19.349","0.798","-3.887","0.67"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","14.806","0.08","11.841","0.063","11.33","0.026","-20.025","0.604","-4.314","0.552"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","18.649","0.101","15.125","0.059","14.433","0.069","-18.899","0.542","-4.571","0.587"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.525","0.003","0.24","0.002","0.229","0.001","-54.231","0.403","-4.861","0.871"
"78b-2t1c-avf-ethip6-ip6base","28.93","0.253","22.653","0.18","21.455","0.261","-21.695","0.925","-5.289","1.375"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","16.021","0.019","12.67","0.01","11.925","0.058","-20.917","0.111","-5.881","0.461"
"64b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","2.703","0.008","3.365","0.011","3.158","0.715","24.475","0.547","-6.131","21.258"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.091","0.001","0.028","0.001","0.027","0.0","-68.626","0.863","-6.359","2.751"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.137","0.011","0.98","0.005","0.917","0.006","-13.8","0.957","-6.505","0.804"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.328","0.043","1.197","0.018","1.117","0.029","-9.863","3.236","-6.708","2.767"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.229","0.361","8.896","0.064","8.298","0.578","-20.777","2.61","-6.728","6.534"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.774","0.063","1.439","0.043","1.324","0.028","-18.906","3.736","-8.006","3.366"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","9.442","0.151","7.565","0.051","6.422","0.116","-19.88","1.386","-15.102","1.64"
"78b-2t1c-af-xdp-ethip6-ip6scale20k-rnd","0.995","0.007","1.378","0.192","0.827","0.001","38.582","19.301","-39.995","8.346"
""
"Test Case:              Test cases executed for: MRR throughput on 2n-icx with xxv710."
"YYMM.V-E:               [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
