"Test Case","Avg(2n-skx xxv710)","Stdev(2n-skx xxv710)","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(2n-clx vs 2n-skx)","Stdev(2n-clx vs 2n-skx)","Avg(Normalized 2n-clx vs 2n-skx)","Stdev(Normalized 2n-clx vs 2n-skx)"
"78b-2c-af-xdp-ethip6-ip6scale20k-rnd","0.448","0.277","0.595","0.31","32.816","107.337","44.365","116.671"
"78b-2c-af-xdp-ethip6-ip6base","0.474","0.324","0.618","0.357","30.414","116.882","41.755","127.045"
"64b-2c-af-xdp-ethip4-ip4base","0.47","0.292","0.579","0.354","23.102","107.281","33.807","116.61"
"78b-2c-af-xdp-ethip6-ip6scale20k","0.65","0.34","0.765","0.272","17.759","74.491","27.999","80.968"
"64b-2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","2.016","0.007","2.152","0.005","6.761","0.442","16.044","0.48"
"64b-2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","2.605","0.018","2.779","0.009","6.67","0.809","15.946","0.879"
"64b-2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","4.731","0.269","4.973","0.383","5.114","10.059","14.254","10.933"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","17.254","0.344","17.663","0.232","2.37","2.445","11.272","2.657"
"64b-2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.861","0.24","4.975","0.281","2.354","7.668","11.255","8.335"
"100b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","7.873","0.236","7.981","0.212","1.376","4.059","10.191","4.412"
"100b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","7.723","0.228","7.829","0.195","1.362","3.917","10.177","4.257"
"64b-2c-af-xdp-ethip4-ip4scale20k","0.574","0.311","0.579","0.289","0.724","74.212","9.483","80.665"
"100b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.498","0.666","6.541","0.485","0.664","12.73","9.417","13.837"
"64b-2c-avf-eth-l2xcbase","36.391","0.112","36.576","0.234","0.508","0.714","9.248","0.776"
"64b-2c-avf-eth-l2patch","33.598","0.206","33.759","0.181","0.479","0.819","9.216","0.89"
"64b-2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","10.267","2.156","10.287","2.645","0.199","33.259","8.912","36.151"
"64b-2c-eth-l2patch","35.74","0.2","35.75","0.077","0.028","0.601","8.727","0.653"
"64b-2c-avf-eth-l2bdbasemaclrn","37.5","0.0","37.444","0.091","-0.15","0.242","8.533","0.263"
"64b-2c-avf-ethip4-ip4base","37.5","0.0","37.444","0.091","-0.15","0.242","8.533","0.263"
"64b-2c-avf-ethip4-ip4scale20k-rnd","37.5","0.0","37.438","0.094","-0.167","0.25","8.514","0.272"
"64b-2c-avf-ethip4-ip4scale20k","37.5","0.0","37.406","0.099","-0.25","0.264","8.424","0.286"
"100b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","9.006","0.597","8.968","0.626","-0.419","9.593","8.24","10.428"
"64b-2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","3.641","0.443","3.608","0.324","-0.906","14.988","7.71","16.291"
"64b-2c-eth-l2xcbase","37.126","0.088","36.725","0.057","-1.079","0.28","7.523","0.305"
"64b-2c-eth-l2xcbase-eth-2memif-1dcr","22.005","0.211","21.725","0.128","-1.268","1.11","7.317","1.207"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","18.161","0.037","17.913","0.067","-1.366","0.421","7.21","0.457"
"100b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.63","0.537","6.534","0.371","-1.453","9.747","7.116","10.595"
"64b-2c-avf-ethip4-ip4scale2m","29.496","0.279","28.934","0.981","-1.905","3.455","6.625","3.755"
"64b-2c-avf-ethip4-ip4scale200k","37.5","0.0","36.678","0.295","-2.193","0.786","6.312","0.854"
