"Test Case","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","23.4","1.955","22.2","1.932","27.8","2.898","32.7","4.644","25.225","17.007","17.626","20.723"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","23.0","1.633","21.1","1.595","26.6","2.914","30.0","4.0","26.066","16.778","12.782","19.461"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","28.7","2.751","28.7","4.296","37.2","4.131","41.6","6.077","29.617","24.158","11.828","20.521"
"64b-2t1c-eth-l2bdscale100kmaclrn","22.7","1.767","19.6","0.966","21.8","1.398","24.1","2.424","11.224","8.998","10.55","13.19"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","24.3","3.234","21.9","3.143","30.3","7.79","33.4","5.06","38.356","40.736","10.231","32.892"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","36.7","1.636","35.1","1.37","35.5","3.689","39.1","3.446","1.14","11.228","10.141","15.009"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","38.0","2.309","31.9","1.663","34.6","2.951","37.9","3.348","8.464","10.844","9.538","13.452"
"64b-2t1c-ethip4-ip4scale20k","19.2","1.033","19.8","1.549","22.6","1.955","24.6","2.413","14.141","13.314","8.85","14.236"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","40.3","1.494","33.8","2.3","34.1","3.695","37.0","2.261","0.888","12.909","8.504","13.499"
"78b-2t1c-ethip6-ip6base","19.7","1.636","20.4","1.075","20.4","0.843","22.1","2.025","0.0","6.697","8.333","10.889"
"78b-2t1c-ethip6-ip6scale20k-rnd","20.3","1.16","20.6","1.174","21.7","0.949","23.5","1.65","5.34","7.565","8.295","8.957"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","41.0","1.633","35.7","1.252","37.6","4.326","40.7","4.001","5.322","12.667","8.245","16.381"
"64b-2t1c-avf-ethip4-ip4base","18.9","0.316","16.9","0.568","19.5","1.716","21.0","1.155","15.385","10.868","7.692","11.175"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","31.6","2.914","32.4","3.836","41.2","5.77","44.1","5.425","27.16","23.318","7.039","19.952"
"64b-2t1c-avf-eth-l2bdbasemaclrn","19.7","0.675","19.1","0.876","20.0","1.633","21.4","1.838","4.712","9.805","7.0","12.68"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","21.9","1.37","20.8","1.549","27.5","2.506","29.3","4.423","32.212","15.559","6.545","18.787"
"64b-2t1c-avf-ethip4-ip4scale2m","20.0","0.667","20.6","2.675","27.2","6.07","28.9","9.893","32.039","34.091","6.25","43.418"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","39.6","2.066","34.8","2.44","37.5","3.136","39.8","3.676","7.759","11.76","6.133","13.223"
"78b-2t1c-avf-ethip6-ip6base","19.9","1.449","20.0","1.414","22.6","1.838","23.9","1.663","13.0","12.177","5.752","11.319"
"64b-2t1c-avf-eth-l2xcbase","17.8","1.229","16.8","0.632","18.3","1.636","19.3","1.252","8.929","10.568","5.464","11.65"
"64b-2t1c-avf-eth-l2patch","14.9","0.738","14.8","1.135","15.7","1.059","16.5","1.08","6.081","10.837","5.096","9.88"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","22.7","2.584","22.4","1.647","29.1","5.109","30.5","6.329","29.911","24.726","4.811","28.489"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","48.9","3.665","46.5","6.096","55.2","8.011","57.7","7.009","18.71","23.217","4.529","19.782"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","37.0","1.886","42.8","6.408","44.2","6.106","46.1","4.228","3.271","21.039","4.299","17.296"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","19.4","0.966","19.7","1.567","24.4","2.591","25.4","3.596","23.858","16.431","4.098","18.422"
"78b-2t1c-af-xdp-ethip6-ip6scale20k","15.8","0.422","15.4","0.966","14.8","0.632","15.4","0.516","-3.896","7.295","4.054","5.652"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","38.5","2.369","35.7","3.199","49.9","7.187","51.9","10.461","39.776","23.71","4.008","25.766"
"64b-2t1c-eth-l2xcbase","17.5","0.85","16.7","0.949","17.6","1.265","18.3","1.059","5.389","9.655","3.977","9.595"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","25.1","2.025","25.8","2.251","38.4","5.68","39.9","4.954","48.837","25.561","3.906","20.067"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","35.1","0.738","31.0","1.247","31.4","4.142","32.3","1.567","1.29","13.969","2.866","14.458"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","40.8","3.676","40.3","2.497","52.7","6.816","54.2","5.673","30.769","18.753","2.846","17.111"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","23.8","2.741","21.2","0.789","28.7","3.831","29.5","5.339","35.377","18.76","2.787","23.114"
"64b-2t1c-eth-l2bdscale10kmaclrn","20.8","1.317","18.1","1.524","23.3","0.949","23.9","1.197","28.729","12.039","2.575","6.622"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","37.1","2.132","40.1","4.306","54.3","1.418","55.6","3.438","35.411","14.966","2.394","6.874"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","35.1","1.287","32.8","2.486","34.6","3.978","35.4","4.274","5.488","14.525","2.312","17.057"
"64b-2t1c-eth-l2bdscale1mmaclrn","21.7","1.059","21.4","0.699","23.3","1.703","23.8","2.15","8.879","8.717","2.146","11.869"
"78b-2t1c-af-xdp-ethip6-ip6base","15.6","0.699","15.2","0.422","14.8","0.632","15.1","0.568","-2.632","4.961","2.027","5.807"
"78b-2t1c-avf-ethip6-ip6scale2m","24.8","2.821","23.9","2.132","35.3","4.572","35.8","5.266","47.699","23.226","1.416","19.876"
"78b-2t1c-avf-ethip6-ip6scale200k","22.2","3.084","20.6","2.119","30.0","5.333","30.2","4.392","45.631","29.91","0.667","23.121"
"78b-2t1c-af-xdp-ethip6-ip6scale20k-rnd","15.6","0.699","15.2","0.632","15.2","0.422","15.3","0.675","0.0","5.001","0.658","5.245"
"64b-2t1c-ethip4-ip4scale20k-rnd","19.7","0.949","20.7","2.584","21.7","2.452","21.8","1.932","4.831","17.651","0.461","14.426"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","25.2","1.135","23.5","2.369","34.8","3.706","34.7","5.165","48.085","21.714","-0.287","18.249"
"64b-2t1c-af-xdp-ethip4-ip4scale20k","15.8","0.632","15.2","0.789","14.9","0.568","14.8","0.632","-1.974","6.311","-0.671","5.687"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","19.6","0.966","19.2","1.033","24.5","2.838","24.3","7.409","27.604","16.298","-0.816","32.352"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","34.8","1.687","31.2","1.135","38.4","5.777","38.0","4.269","23.077","19.051","-1.042","18.581"
"64b-2t1c-af-xdp-ethip4-ip4base","15.8","1.317","15.1","0.738","15.1","0.738","14.9","0.316","0.0","6.911","-1.325","5.257"
"64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd","15.4","0.699","14.7","0.483","15.0","0.667","14.8","0.632","2.041","5.64","-1.333","6.083"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","37.5","1.716","38.3","3.561","46.8","4.367","46.0","9.238","22.193","16.094","-1.709","21.765"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","19.3","0.675","19.7","1.567","22.8","2.394","22.4","2.271","15.736","15.247","-1.754","14.34"
"64b-2t1c-ethip4-ip4base","18.8","1.135","18.6","1.174","21.5","1.269","21.0","1.944","15.591","9.989","-2.326","10.723"
"64b-2t1c-eth-l2bdbasemaclrn","21.5","1.509","18.6","1.713","22.3","2.214","21.7","1.767","19.892","16.233","-2.691","12.494"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","19.6","2.066","21.8","1.476","26.7","4.423","25.9","2.685","22.477","21.919","-2.996","18.958"
"64b-2t1c-eth-l2patch","14.6","0.516","15.0","0.816","16.4","1.578","15.9","0.876","9.333","12.085","-3.049","10.746"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","45.6","2.875","42.0","3.682","54.9","8.171","53.2","7.885","30.714","22.579","-3.097","20.355"
"64b-2t1c-avf-ethip4-ip4scale200k","18.9","1.197","18.7","0.823","22.3","2.497","21.6","2.221","19.251","14.346","-3.139","14.724"
"78b-2t1c-ethip6-ip6scale20k","20.5","1.08","19.4","0.843","23.6","1.578","22.4","1.838","21.649","9.7","-5.085","10.045"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","20.9","1.197","20.7","1.337","28.2","4.05","26.6","2.319","36.232","21.453","-5.674","15.847"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","23.3","1.703","22.9","1.197","32.9","5.685","31.0","3.127","43.668","25.938","-5.775","18.853"
"78b-2t1c-avf-ethip6-ip6scale20k","20.7","1.337","20.1","1.729","28.9","4.095","26.8","4.211","43.781","23.832","-7.266","19.62"
"64b-2t1c-avf-ethip4-ip4scale20k","19.4","0.843","19.0","0.667","22.5","3.064","20.5","1.179","18.421","16.654","-8.889","13.468"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","29.4","3.806","27.4","4.274","42.0","8.551","37.6","8.289","53.285","39.313","-10.476","26.864"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-skx with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
