"Test Case","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows","12.339","0.064","9.762","0.036","9.605","0.025","10.694","0.021","-1.616","0.445","11.345","0.365"
"64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows","11.954","0.069","9.648","0.074","9.494","0.027","10.371","0.019","-1.593","0.804","9.243","0.372"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows","11.974","0.087","9.766","0.072","9.621","0.038","10.494","0.031","-1.492","0.822","9.077","0.54"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm-udir","0.823","0.005","0.805","0.004","0.806","0.0","0.879","0.001","0.138","0.478","9.067","0.105"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows","11.557","0.069","9.35","0.076","9.225","0.025","10.006","0.016","-1.341","0.844","8.472","0.336"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm-udir","0.794","0.004","0.787","0.004","0.786","0.001","0.852","0.001","-0.062","0.453","8.42","0.112"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm-udir","0.79","0.004","0.784","0.003","0.784","0.001","0.85","0.001","0.026","0.388","8.353","0.158"
"64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","6.265","0.144","6.018","0.019","6.002","0.024","6.455","0.095","-0.264","0.507","7.54","1.642"
"78b-2t2c-ethip6-ip6scale200k","10.505","0.077","8.647","0.041","8.094","0.017","8.666","0.017","-6.394","0.483","7.066","0.306"
"64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows","10.255","0.115","8.595","0.051","8.467","0.014","9.044","0.02","-1.484","0.608","6.813","0.293"
"64b-2t2c-ethip4ipsec1000spe-ip4base-policy-outbound-nocrypto","0.734","0.006","0.582","0.004","0.581","0.001","0.619","0.0","-0.246","0.621","6.597","0.133"
"78b-2t2c-ethip6-ip6base-iacldstbase","13.017","0.144","10.592","0.041","10.248","0.046","10.902","0.177","-3.247","0.574","6.374","1.791"
"64b-2t2c-ethip4ipsec100spe-ip4base-policy-outbound-nocrypto","5.553","0.03","4.336","0.007","4.318","0.008","4.533","0.006","-0.408","0.254","4.983","0.247"
"64b-2t2c-ethip4ipsec1000spe-cache-ip4base-policy-outbound-nocrypto","NT","NT","8.637","0.039","8.53","0.046","8.93","0.022","-1.244","0.69","4.694","0.616"
"64b-2t2c-ethip4ipsec100spe-cache-ip4base-policy-outbound-nocrypto","NT","NT","8.668","0.071","8.563","0.015","8.933","0.012","-1.213","0.824","4.319","0.236"
"64b-2t2c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm-udir","3.787","0.018","3.62","0.021","3.661","0.005","3.808","0.003","1.127","0.599","4.015","0.164"
"64b-2t2c-ethip4ipsec1spe-cache-ip4base-policy-outbound-nocrypto","NT","NT","8.678","0.051","8.555","0.012","8.895","0.007","-1.414","0.599","3.968","0.171"
"64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows","9.87","0.04","8.536","0.076","8.443","0.013","8.755","0.013","-1.09","0.891","3.699","0.22"
"64b-2t2c-ethip4ipsec1spe-ip4base-policy-outbound-nocrypto","11.921","0.103","10.163","0.084","10.044","0.018","10.413","0.031","-1.173","0.835","3.674","0.358"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows","9.67","0.101","8.343","0.051","8.279","0.02","8.582","0.018","-0.772","0.65","3.664","0.331"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm-udir","2.405","0.006","2.432","0.002","2.43","0.002","2.514","0.001","-0.092","0.113","3.454","0.106"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows","10.224","0.045","8.634","0.062","8.625","0.021","8.894","0.037","-0.114","0.754","3.122","0.497"
"64b-2t2c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm-udir","0.896","0.004","0.728","0.006","0.73","0.002","0.751","0.004","0.314","0.826","2.867","0.546"
"64b-2t2c-ethip4-ip4base-eth-2memif-1dcr","7.796","0.059","7.418","0.034","7.401","0.035","7.594","0.054","-0.229","0.652","2.61","0.878"
"78b-2t2c-ethip6-ip6scale20k","13.704","0.07","11.526","0.073","11.534","0.017","11.821","0.019","0.075","0.652","2.485","0.223"
"78b-2t2c-af-xdp-ethip6-ip6scale200k","0.578","0.002","0.566","0.002","0.565","0.001","0.579","0.001","-0.089","0.346","2.331","0.23"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm-udir","2.171","0.003","2.257","0.002","2.26","0.002","2.307","0.002","0.105","0.14","2.11","0.124"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm-udir","2.141","0.002","2.226","0.002","2.227","0.003","2.266","0.007","0.05","0.159","1.763","0.348"
"64b-2t2c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm-udir","2.217","0.005","2.267","0.003","2.272","0.003","2.31","0.002","0.223","0.173","1.673","0.174"
"64b-2t2c-af-xdp-eth-l2bdscale100kmaclrn","0.826","0.001","0.833","0.001","0.827","0.002","0.837","0.001","-0.7","0.233","1.217","0.253"
"64b-2t2c-af-xdp-eth-l2patch","2.336","0.009","2.396","0.009","2.358","0.005","2.386","0.002","-1.594","0.425","1.174","0.243"
"78b-2t2c-af-xdp-ethip6-ip6scale20k","0.727","0.004","0.716","0.006","0.717","0.002","0.725","0.001","0.183","0.803","1.165","0.249"
"64b-2t2c-eth-l2bdscale10kmaclrn","16.665","0.045","14.419","0.071","14.339","0.057","14.504","0.025","-0.554","0.626","1.147","0.436"
"64b-2t2c-ethip4-ip4scale20k","18.028","0.084","14.719","0.139","15.03","0.104","15.14","0.064","2.111","1.195","0.735","0.815"
"64b-2t2c-ethip4-ip4base","19.791","0.096","16.29","0.099","16.195","0.066","16.312","0.032","-0.588","0.73","0.723","0.457"
"64b-2t2c-af-xdp-eth-l2bdscale10kmaclrn","0.853","0.003","0.856","0.002","0.862","0.005","0.868","0.003","0.708","0.589","0.645","0.672"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.484","0.0","0.477","0.0","0.475","0.0","0.478","0.0","-0.45","0.118","0.47","0.126"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.503","0.0","0.497","0.0","0.496","0.0","0.498","0.001","-0.318","0.105","0.464","0.145"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.488","0.0","0.48","0.0","0.478","0.0","0.48","0.0","-0.414","0.095","0.438","0.103"
"64b-2t2c-af-xdp-ethip4-ip4scale200k","0.841","0.008","0.844","0.01","0.816","0.003","0.819","0.002","-3.317","1.186","0.361","0.511"
"64b-2t2c-dot1q-l2bdbasemaclrn","15.358","0.07","12.788","0.084","12.775","0.032","12.811","0.023","-0.102","0.706","0.284","0.311"
"64b-2t2c-af-xdp-ethip4-ip4base","0.931","0.01","0.943","0.006","0.939","0.004","0.942","0.002","-0.403","0.704","0.262","0.464"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.217","0.001","0.216","0.001","0.214","0.0","0.214","0.0","-0.885","0.42","0.252","0.084"
"64b-2t2c-af-xdp-eth-l2xcbase","1.541","0.009","1.625","0.014","1.59","0.007","1.593","0.024","-2.127","0.95","0.191","1.543"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.217","0.001","0.215","0.001","0.214","0.0","0.214","0.0","-0.737","0.473","0.168","0.163"
"64b-2t2c-eth-l2bdscale100kmaclrn","15.809","0.026","13.579","0.034","13.557","0.029","13.579","0.026","-0.161","0.327","0.162","0.286"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.22","0.001","0.218","0.001","0.216","0.0","0.216","0.0","-0.837","0.567","0.132","0.102"
"64b-2t2c-ethip4-ip4scale200k","16.303","0.097","13.677","0.107","13.48","0.037","13.496","0.03","-1.441","0.814","0.121","0.352"
"64b-2t2c-ethip4-ip4base-iacldstbase","12.858","0.213","11.103","0.057","11.06","0.105","11.068","0.499","-0.391","1.078","0.07","4.615"
"64b-2t2c-af-xdp-eth-l2bdbasemaclrn","1.06","0.009","1.069","0.011","1.061","0.003","1.062","0.008","-0.713","1.056","0.034","0.763"
"78b-2t2c-ethip6-ip6base","17.704","0.141","14.814","0.058","14.859","0.044","14.809","0.047","0.303","0.492","-0.335","0.43"
"78b-2t2c-af-xdp-ethip6-ip6base","0.887","0.009","0.865","0.011","0.863","0.001","0.858","0.002","-0.241","1.227","-0.542","0.236"
"64b-2t2c-af-xdp-ethip4-ip4scale20k","0.862","0.008","0.882","0.009","0.874","0.003","0.869","0.004","-0.971","1.025","-0.582","0.576"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm-udir","2.59","0.002","2.6","0.004","2.596","0.003","2.579","0.003","-0.16","0.184","-0.667","0.156"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm-udir","2.552","0.001","2.564","0.002","2.555","0.003","2.536","0.003","-0.339","0.131","-0.731","0.168"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm-udir","1.038","0.005","1.016","0.004","1.015","0.001","1.003","0.001","-0.145","0.45","-1.14","0.169"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm-udir","1.041","0.004","1.016","0.006","1.017","0.001","1.005","0.001","0.164","0.609","-1.213","0.165"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm-udir","1.093","0.004","1.057","0.003","1.057","0.0","1.044","0.001","-0.033","0.304","-1.235","0.09"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm-udir","2.918","0.004","2.88","0.003","2.878","0.003","2.842","0.004","-0.08","0.147","-1.241","0.183"
"64b-2t2c-eth-l2bdbasemaclrn","21.866","0.133","18.33","0.106","18.235","0.02","17.762","0.037","-0.522","0.587","-2.594","0.229"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.68","0.072","8.522","0.048","8.465","0.037","8.075","0.055","-0.661","0.706","-4.613","0.77"
"64b-2t2c-eth-l2xcbase","27.668","0.072","23.901","0.093","23.737","0.024","22.054","0.036","-0.687","0.398","-7.09","0.179"
"64b-2t2c-eth-l2xcbase-eth-2memif-1dcr","10.531","0.077","10.676","0.029","10.659","0.023","9.842","0.081","-0.163","0.341","-7.657","0.782"
"64b-2t2c-eth-l2patch","37.363","0.041","32.739","0.077","32.737","0.051","30.173","0.049","-0.006","0.281","-7.831","0.206"
""
"Test Case:              Test cases executed for: MRR throughput on 2n-tx2 with xl710."
"YYMM.V-E:               [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
