"Test Case","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(2n-icx xxv710)","Stdev(2n-icx xxv710)","Avg(2n-icx vs 2n-clx)","Stdev(2n-icx vs 2n-clx)","Avg(Normalized 2n-icx vs 2n-clx)","Stdev(Normalized 2n-icx vs 2n-clx)"
"64b-1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","0.1","0.009","2.758","0.89","2662.216","923.55","2343.499","816.987"
"100b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","1.475","0.176","8.306","2.28","462.964","168.443","398.006","149.007"
"78b-1c-af-xdp-ethip6-ip6scale20k","0.651","0.003","1.31","0.002","101.267","0.922","78.044","0.815"
"64b-1c-af-xdp-ethip4-ip4base","0.795","0.001","1.211","0.175","52.295","22.043","34.722","19.5"
"78b-1c-avf-ethip6-ip6scale200k-rnd","11.786","0.051","17.011","0.056","44.341","0.783","27.687","0.693"
"64b-1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","4.887","0.429","6.922","0.277","41.629","13.657","25.287","12.081"
"78b-1c-avf-ethip6-ip6scale200k","12.387","0.153","17.342","0.089","40.007","1.869","23.852","1.653"
"64b-1c-af-xdp-ethip4-ip4scale20k","0.72","0.013","1.0","0.005","38.824","2.658","22.806","2.351"
"100b-1c-avf-ethip4udp-ip4base-h1024-p63-s64512-tput","6.443","0.82","8.839","0.18","37.201","17.692","21.37","15.65"
"100b-1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-tput","6.696","0.966","9.095","0.314","35.824","20.14","20.152","17.816"
"78b-1c-avf-ethip6-ip6scale2m","9.643","0.155","13.024","0.086","35.061","2.345","19.477","2.075"
"64b-1c-eth-l2bdscale1mmaclrn","11.071","0.047","14.934","0.016","34.893","0.587","19.329","0.519"
"64b-1c-af-xdp-ethip4-ip4scale20k-rnd","0.735","0.004","0.991","0.004","34.828","0.847","19.271","0.749"
"64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.493","0.152","11.35","0.041","33.652","2.446","18.231","2.164"
"100b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.048","0.223","8.055","0.023","33.174","4.914","17.808","4.347"
"64b-1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","7.925","0.039","10.526","0.047","32.829","0.88","17.503","0.779"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","0.998","0.032","1.324","0.028","32.573","5.124","17.276","4.533"
"64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.693","0.009","0.917","0.006","32.318","2.006","17.05","1.774"
"100b-1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-tput","6.763","0.923","8.89","0.347","31.449","18.655","16.282","16.502"
"64b-1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","6.578","0.024","8.639","0.031","31.331","0.676","16.177","0.598"
"64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","0.851","0.035","1.117","0.029","31.196","6.32","16.058","5.591"
"64b-1c-avf-eth-l2bdscale1mmaclrn","13.932","0.071","18.275","0.038","31.172","0.719","16.037","0.636"
"64b-1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","11.033","0.014","14.433","0.069","30.82","0.643","15.725","0.569"
"64b-1c-ethip4-ip4base-eth-2memif-1dcr","7.423","0.084","9.692","0.05","30.567","1.62","15.502","1.433"
"64b-1c-avf-ethip4-ip4scale2m-rnd","13.535","0.027","17.634","0.052","30.278","0.461","15.246","0.408"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","7.057","0.009","9.14","0.006","29.512","0.193","14.568","0.171"
"64b-1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","5.152","0.415","6.649","0.257","29.059","11.522","14.168","10.192"
"64b-1c-avf-eth-l2bdscale100kmaclrn","16.013","0.201","20.579","0.056","28.517","1.651","13.688","1.461"
"78b-1c-ethip6-ip6scale20k","12.127","0.028","15.584","0.023","28.513","0.353","13.685","0.312"
"100b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","5.082","0.074","6.519","0.035","28.271","1.998","13.47","1.768"
"64b-1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","11.843","0.151","15.154","0.014","27.954","1.631","13.19","1.443"
"64b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.3","0.002","0.383","0.002","27.842","1.046","13.091","0.925"
"64b-1c-eth-l2bdscale10kmaclrn","13.772","0.056","17.592","0.278","27.738","2.082","12.999","1.841"
"64b-1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","8.703","0.02","11.109","0.028","27.645","0.438","12.916","0.388"
"64b-1c-ethip4-ip4scale20k-rnd","14.022","0.02","17.858","0.076","27.361","0.573","12.665","0.507"
"64b-1c-eth-l2xcbase-eth-2memif-1dcr","11.298","0.059","14.371","0.036","27.197","0.734","12.521","0.649"
"64b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.18","0.001","0.229","0.001","27.115","1.226","12.448","1.084"
"64b-1c-eth-l2bdscale100kmaclrn","12.739","0.061","16.183","0.035","27.038","0.662","12.38","0.586"
"64b-1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","7.822","0.022","9.924","0.026","26.869","0.485","12.23","0.429"
"64b-1c-avf-ethip4udp-nat44det-h1024-p63-s64512","8.823","0.017","11.194","0.009","26.863","0.263","12.225","0.233"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","9.286","0.085","11.763","0.298","26.685","3.415","12.067","3.021"
"64b-1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.316","0.237","10.535","0.085","26.683","3.758","12.066","3.324"
"64b-1c-eth-l2xcbase","23.458","0.034","29.608","0.015","26.219","0.192","11.655","0.17"
"64b-1c-avf-ethip4-ip4scale200k-rnd","17.839","0.038","22.503","0.191","26.146","1.105","11.59","0.978"
"64b-1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","7.772","0.012","9.79","0.044","25.958","0.594","11.424","0.525"
"64b-1c-eth-l2bdbasemaclrn","17.41","0.048","21.83","0.109","25.386","0.716","10.918","0.633"
"78b-1c-avf-ethip6-ip6scale20k","14.364","0.424","17.97","0.038","25.109","3.704","10.674","3.276"
"64b-1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","7.707","0.007","9.641","0.026","25.086","0.363","10.653","0.322"
"64b-1c-avf-eth-l2bdscale10kmaclrn","17.447","0.488","21.821","0.08","25.072","3.526","10.641","3.12"
"64b-1c-ethip4-ip4scale20k","14.449","0.129","17.967","0.069","24.345","1.207","9.998","1.068"
"64b-1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","2.542","0.843","3.158","0.715","24.233","49.895","9.899","44.138"
"78b-1c-ethip6-ip6base","14.215","0.022","17.645","0.012","24.123","0.212","9.801","0.187"
"64b-1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","7.664","0.031","9.508","0.007","24.052","0.508","9.739","0.449"
"64b-1c-avf-ethip4-ip4base","21.376","0.037","26.494","0.025","23.943","0.246","9.642","0.218"
"78b-1c-ethip6-ip6scale20k-rnd","12.113","0.033","15.004","0.126","23.871","1.096","9.579","0.969"
"78b-1c-af-xdp-ethip6-ip6base","0.797","0.001","0.986","0.002","23.732","0.344","9.455","0.304"
"64b-1c-avf-ethip4-ip4scale2m","16.306","0.549","20.141","0.123","23.519","4.229","9.267","3.741"
"78b-1c-avf-ethip6-ip6scale20k-rnd","14.65","0.623","18.069","0.076","23.332","5.27","9.102","4.662"
"64b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.022","0.001","0.027","0.0","22.799","3.78","8.63","3.343"
"100b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","3.842","0.033","4.701","0.074","22.348","2.183","8.231","1.931"
"64b-1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","9.263","0.169","11.33","0.026","22.313","2.251","8.2","1.992"
"64b-1c-avf-eth-l2bdbasemaclrn","22.353","0.134","27.171","0.138","21.554","0.954","7.529","0.844"
"64b-1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","9.817","0.121","11.925","0.058","21.468","1.609","7.453","1.423"
"64b-1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","5.095","0.314","6.185","0.206","21.401","8.505","7.394","7.523"
"64b-1c-avf-dot1q-l2bdbasemaclrn","14.004","0.295","16.943","0.039","20.987","2.568","7.027","2.272"
"64b-1c-avf-ethip4-ip4scale200k","19.467","0.098","23.546","0.024","20.956","0.619","6.999","0.548"
"64b-1c-ethip4-ip4base","16.722","0.017","20.2","0.046","20.798","0.299","6.86","0.264"
"64b-1c-avf-ethip4-ip4scale20k-rnd","19.169","0.024","23.151","0.188","20.77","0.993","6.835","0.878"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","10.061","0.191","12.127","0.08","20.533","2.426","6.625","2.146"
"64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr","15.183","0.053","18.261","0.03","20.27","0.466","6.392","0.412"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.458","0.192","7.755","0.138","20.082","4.164","6.226","3.683"
"64b-1c-avf-ethip4-ip4scale20k","19.757","0.092","23.432","0.042","18.599","0.59","4.914","0.522"
"100b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","2.529","0.065","2.976","0.068","17.703","4.06","4.121","3.591"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.552","0.223","8.879","0.253","17.566","4.826","4.001","4.269"
"78b-1c-avf-ethip6-ip6base","18.387","0.05","21.455","0.261","16.686","1.453","3.222","1.285"
"78b-1c-avf-ethip6-ip6scale2m-rnd","8.828","0.023","10.221","0.036","15.789","0.508","2.429","0.45"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","7.231","0.207","8.298","0.578","14.747","8.644","1.507","7.646"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","10.247","0.139","11.668","0.089","13.868","1.77","0.729","1.565"
"64b-1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","2.849","0.001","3.23","0.002","13.37","0.093","0.289","0.082"
"64b-1c-eth-l2patch","32.619","0.04","36.919","0.03","13.184","0.166","0.124","0.147"
"1518b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","4.701","0.013","5.184","0.002","10.275","0.3","-2.449","0.266"
"1518b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","3.848","0.007","4.124","0.001","7.178","0.188","-5.188","0.166"
"100b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","0.31","0.019","0.331","0.026","6.853","10.792","-5.476","9.547"
"64b-1c-avf-eth-l2xcbase","36.616","0.054","37.332","0.024","1.954","0.163","-9.81","0.145"
"78b-1c-af-xdp-ethip6-ip6scale20k-rnd","0.836","0.178","0.827","0.001","-1.045","21.132","-12.463","18.694"
"64b-1c-avf-eth-l2patch","37.07","0.098","36.669","0.147","-1.082","0.475","-12.496","0.42"
"100b-1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-tput","7.029","0.442","6.85","0.352","-2.542","7.911","-13.787","6.998"
"1518b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","0.782","0.015","0.756","0.007","-3.236","2.132","-14.401","1.886"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.638","0.042","6.422","0.116","-3.243","1.856","-14.407","1.642"
"100b-1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-tput","0.623","0.074","0.598","0.046","-3.956","13.579","-15.038","12.012"
"100b-1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-tput","4.441","0.279","4.246","0.159","-4.382","6.998","-15.415","6.191"
""
"Test Case:                   Test cases executed for: MRR throughput on 2n-clx and 2n-icx with xxv710."
"2n-clx, 2n-icx:              [Mpps +- StDev] results for VPP tested in CSIT"
"2n-icx vs 2n-clx:            [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"Normalized 2n-icx vs 2n-clx: [% +- StDev] Normalized relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
