"Test Case","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(2n-icx xxv710)","Stdev(2n-icx xxv710)","Avg(2n-icx vs 2n-clx)","Stdev(2n-icx vs 2n-clx)","Avg(Normalized 2n-icx vs 2n-clx)","Stdev(Normalized 2n-icx vs 2n-clx)"
"100b-1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-tput","5.966","0.155","8.934","0.214","49.756","5.298","32.477","4.687"
"100b-1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-tput","6.172","0.544","8.926","0.135","44.606","12.934","27.92","11.442"
"100b-1c-avf-ethip4udp-ip4base-h1024-p63-s64512-tput","6.638","1.077","9.25","0.291","39.346","23.022","23.268","20.365"
"64b-1c-eth-l2bdscale1mmaclrn","10.576","0.23","14.664","0.237","38.652","3.753","22.654","3.32"
"64b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.399","0.049","0.552","0.003","38.203","17.103","22.257","15.129"
"64b-1c-af-xdp-ethip4-ip4scale20k","0.073","0.013","0.1","0.033","38.007","51.783","22.083","45.808"
"78b-1c-avf-ethip6-ip6scale200k","11.339","0.156","15.477","0.259","36.494","2.956","20.745","2.615"
"100b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","5.964","0.36","8.128","0.199","36.299","8.867","20.572","7.844"
"100b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.0","0.36","8.131","0.147","35.527","8.486","19.89","7.507"
"64b-1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","5.011","0.355","6.725","0.263","34.202","10.86","18.717","9.607"
"64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.236","0.025","10.882","0.144","32.129","1.791","16.883","1.584"
"64b-1c-ethip4-ip4base-eth-2memif-1dcr","7.039","0.032","9.295","0.063","32.047","1.079","16.811","0.954"
"64b-1c-avf-eth-l2bdscale1mmaclrn","13.073","0.249","17.229","0.286","31.792","3.33","16.585","2.946"
"100b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","6.235","0.049","8.198","0.201","31.485","3.38","16.314","2.99"
"64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","0.649","0.038","0.851","0.137","31.178","22.373","16.042","19.792"
"64b-1c-eth-l2bdscale100kmaclrn","12.336","0.076","16.18","0.233","31.161","2.054","16.027","1.817"
"64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.535","0.101","0.701","0.158","30.975","38.635","15.862","34.177"
"64b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.386","0.001","0.505","0.002","30.904","0.51","15.799","0.451"
"64b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.529","0.003","0.691","0.005","30.674","1.179","15.597","1.043"
"78b-1c-ethip6-ip6scale20k","11.785","0.046","15.371","0.291","30.427","2.522","15.378","2.231"
"64b-1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","6.125","0.069","7.971","0.374","30.145","6.274","15.129","5.55"
"78b-1c-avf-ethip6-ip6scale20k","14.114","0.074","18.214","0.26","29.053","1.965","14.162","1.738"
"64b-1c-ethip4-ip4scale20k-rnd","14.084","0.05","18.092","0.191","28.454","1.427","13.633","1.262"
"100b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.398","0.431","6.927","0.072","28.325","10.343","13.518","9.15"
"64b-1c-eth-l2bdbasemaclrn","16.342","0.09","20.946","0.197","28.177","1.394","13.387","1.233"
"64b-1c-avf-ethip4udp-nat44det-h1024-p63-s64512","5.387","0.024","6.905","0.07","28.172","1.419","13.383","1.255"
"64b-1c-eth-l2bdscale10kmaclrn","13.362","0.116","17.085","0.194","27.867","1.83","13.113","1.619"
"78b-1c-avf-ethip6-ip6scale2m","9.308","0.128","11.897","0.36","27.807","4.25","13.06","3.759"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.599","0.041","7.146","0.211","27.636","3.883","12.909","3.435"
"78b-1c-avf-ethip6-ip6scale200k-rnd","11.092","0.224","14.143","0.284","27.511","3.635","12.798","3.215"
"64b-1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","11.014","0.02","14.007","0.078","27.173","0.747","12.5","0.661"
"64b-1c-eth-l2xcbase","23.257","0.084","29.487","0.278","26.787","1.282","12.158","1.134"
"100b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","6.822","0.549","8.646","1.104","26.725","19.137","12.103","16.929"
"64b-1c-ethip4-ip4scale20k","14.678","0.064","18.533","0.226","26.263","1.636","11.694","1.447"
"78b-1c-ethip6-ip6scale20k-rnd","11.66","0.065","14.712","0.236","26.183","2.141","11.624","1.894"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.985","0.077","7.532","0.079","25.845","2.098","11.324","1.856"
"64b-1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","7.866","0.02","9.889","0.119","25.709","1.542","11.204","1.364"
"64b-1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","5.126","0.026","6.434","0.087","25.52","1.818","11.037","1.608"
"64b-1c-ethip4-ip4base","15.782","0.08","19.806","0.17","25.5","1.254","11.02","1.109"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","6.749","0.019","8.467","0.163","25.454","2.438","10.979","2.157"
"100b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","5.586","0.023","6.992","0.071","25.172","1.374","10.729","1.215"
"64b-1c-eth-l2xcbase-eth-2memif-1dcr","11.193","0.03","13.984","0.209","24.937","1.893","10.521","1.674"
"64b-1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","7.72","0.033","9.614","0.039","24.534","0.738","10.165","0.653"
"64b-1c-avf-ethip4-ip4scale200k-rnd","17.403","0.119","21.615","0.637","24.204","3.76","9.873","3.326"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.934","0.235","8.608","0.066","24.131","4.312","9.808","3.815"
"64b-1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","7.807","0.028","9.687","0.031","24.07","0.591","9.755","0.522"
"64b-1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","7.807","0.022","9.672","0.022","23.886","0.453","9.592","0.4"
"64b-1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","7.855","0.015","9.73","0.04","23.861","0.558","9.57","0.494"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","9.45","0.035","11.7","0.092","23.802","1.078","9.517","0.954"
"64b-1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","5.143","0.336","6.364","0.768","23.742","16.981","9.464","15.022"
"64b-1c-avf-eth-l2bdscale100kmaclrn","15.554","0.076","19.206","0.358","23.481","2.377","9.234","2.103"
"64b-1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","11.658","0.021","14.392","0.049","23.455","0.479","9.21","0.424"
"78b-1c-avf-ethip6-ip6scale20k-rnd","13.972","0.052","17.212","0.217","23.188","1.621","8.974","1.434"
"64b-1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","8.674","0.012","10.673","0.025","23.04","0.337","8.843","0.298"
"64b-1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","2.006","0.016","2.454","0.041","22.298","2.271","8.186","2.009"
"78b-1c-ethip6-ip6base","14.351","0.045","17.52","0.167","22.083","1.224","7.997","1.083"
"64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr","14.533","0.04","17.68","0.548","21.655","3.782","7.618","3.346"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","8.609","0.159","10.473","1.191","21.651","14.018","7.614","12.4"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.387","0.237","11.348","0.132","20.891","3.364","6.942","2.976"
"64b-1c-avf-ethip4-ip4scale2m-rnd","13.109","0.044","15.818","0.14","20.662","1.144","6.739","1.012"
"64b-1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","9.179","0.011","11.067","0.057","20.568","0.633","6.656","0.56"
"78b-1c-af-xdp-ethip6-ip6scale20k-rnd","0.076","0.021","0.092","0.043","20.553","65.523","6.643","57.963"
"64b-1c-avf-eth-l2bdscale10kmaclrn","16.862","0.088","20.289","0.558","20.321","3.37","6.438","2.981"
"78b-1c-af-xdp-ethip6-ip6base","0.078","0.026","0.094","0.035","20.068","60.311","6.214","53.352"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","0.903","0.063","1.083","0.324","19.948","36.787","6.108","32.542"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.72","0.082","8.052","0.492","19.82","7.46","5.995","6.6"
"64b-1c-avf-dot1q-l2bdbasemaclrn","13.598","0.05","16.231","0.113","19.361","0.938","5.588","0.83"
"64b-1c-avf-ethip4-ip4scale2m","17.265","0.142","20.557","1.0","19.068","5.874","5.329","5.197"
"64b-1c-avf-ethip4-ip4scale20k-rnd","18.951","0.051","22.463","0.872","18.532","4.614","4.855","4.081"
"64b-1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","2.292","0.02","2.714","0.029","18.408","1.646","4.746","1.456"
"64b-1c-avf-eth-l2bdbasemaclrn","21.915","0.063","25.826","2.105","17.848","9.613","4.25","8.504"
"64b-1c-avf-ethip4-ip4scale200k","19.631","0.143","22.922","1.473","16.764","7.552","3.291","6.681"
"78b-1c-avf-ethip6-ip6base","18.178","0.114","21.0","0.439","15.521","2.519","2.192","2.228"
"64b-1c-avf-ethip4-ip4base","21.176","0.126","24.451","1.265","15.467","6.012","2.144","5.318"
"64b-1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","9.706","0.013","11.181","0.057","15.2","0.605","1.908","0.535"
"64b-1c-avf-ethip4-ip4scale20k","19.979","0.097","22.932","1.616","14.779","8.107","1.536","7.171"
"64b-1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","4.098","0.75","4.607","0.108","12.408","20.747","-0.562","18.353"
"64b-1c-eth-l2patch","32.348","0.043","36.123","0.231","11.671","0.729","-1.214","0.645"
"78b-1c-af-xdp-ethip6-ip6scale20k","0.074","0.021","0.082","0.031","10.722","52.6","-2.054","46.531"
"78b-1c-avf-ethip6-ip6scale2m-rnd","8.377","0.041","9.1","0.072","8.63","1.01","-3.904","0.894"
"64b-1c-af-xdp-ethip4-ip4base","0.086","0.027","0.092","0.03","6.351","47.958","-5.92","42.424"
"100b-1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-tput","8.149","0.079","8.328","0.129","2.206","1.869","-9.587","1.653"
"100b-1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-tput","8.227","0.012","8.378","0.083","1.83","1.014","-9.92","0.897"
"64b-1c-avf-eth-l2xcbase","33.179","1.021","33.711","7.153","1.604","21.786","-10.119","19.272"
"100b-1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-tput","8.97","0.105","8.93","0.368","-0.444","4.27","-11.931","3.777"
"64b-1c-avf-eth-l2patch","34.342","2.043","32.88","6.577","-4.255","19.981","-15.303","17.676"
"64b-1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","9.906","0.62","9.351","1.38","-5.598","15.132","-16.49","13.386"
"64b-1c-af-xdp-ethip4-ip4scale20k-rnd","0.09","0.034","0.081","0.03","-10.321","47.912","-20.668","42.384"
""
"Test Case:                   Test cases executed for: NDR throughput on 2n-clx and 2n-icx with xxv710."
"2n-clx, 2n-icx:              [Mpps +- StDev] results for VPP tested in CSIT"
"2n-icx vs 2n-clx:            [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"Normalized 2n-icx vs 2n-clx: [% +- StDev] Normalized relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
