"Test Case","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"imix-8t4c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","2.332","0.003","1.734","0.002","8.302","0.011","-25.622","0.124","378.727","0.838"
"imix-8t4c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.407","0.007","1.163","0.006","5.489","0.004","-17.321","0.598","371.93","2.478"
"imix-8t4c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","2.094","0.005","1.703","0.002","8.025","0.005","-18.677","0.206","371.322","0.634"
"imix-8t4c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.777","0.004","1.5","0.005","6.996","0.021","-15.629","0.336","366.506","2.044"
"imix-8t4c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","12.645","0.012","11.044","0.008","11.247","0.008","-12.661","0.1","1.84","0.098"
"imix-8t4c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","9.904","0.014","9.051","0.005","9.204","0.007","-8.612","0.137","1.682","0.094"
"imix-8t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","11.775","0.007","10.237","0.018","10.408","0.02","-13.062","0.166","1.675","0.268"
"64b-8t4c-ethip4gtpusw-ip4base","35.314","0.067","35.061","0.054","35.576","0.082","-0.718","0.243","1.468","0.283"
"64b-8t4c-ethip4vxlan-l2bdbasemaclrn","35.082","0.072","35.106","0.053","35.585","0.06","0.069","0.255","1.366","0.23"
"78b-8t4c-ethip6-ip6base","30.721","0.109","32.532","0.112","32.861","0.14","5.892","0.523","1.014","0.554"
"1518b-8t4c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","3.778","0.002","3.279","0.012","3.311","0.033","-13.215","0.325","0.988","1.061"
"64b-8t4c-ethip4-ip4base","31.196","0.108","32.094","0.124","32.319","0.12","2.877","0.533","0.7","0.539"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn","31.476","0.165","33.233","0.049","33.465","0.099","5.582","0.575","0.699","0.334"
"64b-8t4c-eth-l2patch","29.543","0.091","30.227","0.119","30.433","0.14","2.314","0.513","0.681","0.611"
"64b-8t4c-eth-l2bdbasemaclrn","31.047","0.225","32.358","0.13","32.532","0.101","4.222","0.863","0.537","0.51"
"64b-8t4c-avf-ethip4-ip4base","30.663","0.125","31.634","0.086","31.768","0.08","3.165","0.505","0.424","0.371"
"78b-8t4c-avf-ethip6ip6-ip6base-srv6enc1sid","33.86","0.094","35.844","0.027","35.971","0.028","5.86","0.305","0.354","0.109"
"64b-8t4c-avf-eth-l2bdbasemaclrn","30.804","0.161","31.837","0.174","31.937","0.13","3.353","0.78","0.314","0.682"
"1518b-8t4c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","2.686","0.003","2.334","0.002","2.341","0.002","-13.127","0.12","0.311","0.094"
"64b-8t4c-avf-ethip4vxlan-l2bdbasemaclrn","34.888","0.045","36.172","0.022","36.229","0.018","3.681","0.149","0.158","0.079"
"64b-8t4c-avf-eth-l2patch","29.813","0.045","30.084","0.078","30.104","0.081","0.909","0.303","0.068","0.374"
"78b-8t4c-avf-ethip6-ip6base","30.686","0.185","31.95","0.089","31.962","0.113","4.117","0.69","0.039","0.448"
"1518b-8t4c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","3.834","0.001","3.831","0.001","3.832","0.002","-0.088","0.052","0.032","0.069"
"78b-8t4c-avf-ethip6srhip6-ip6base-srv6proxy-masq","27.821","0.135","27.827","0.068","27.833","0.072","0.02","0.541","0.023","0.354"
