"Test Case","Avg(2n-skx xxv710)","Stdev(2n-skx xxv710)","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(2n-clx vs 2n-skx)","Stdev(2n-clx vs 2n-skx)","Avg(Normalized 2n-clx vs 2n-skx)","Stdev(Normalized 2n-clx vs 2n-skx)"
"78b-1c-af-xdp-ethip6-ip6scale20k-rnd","0.637","0.002","0.836","0.178","31.262","28.035","42.676","30.473"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.059","0.049","6.638","0.042","9.544","1.123","19.07","1.22"
"100b-1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-tput","6.113","0.553","6.696","0.966","9.541","18.646","19.066","20.267"
"64b-1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","2.691","0.002","2.849","0.001","5.854","0.096","15.059","0.104"
"64b-1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.907","0.333","5.152","0.415","4.987","11.053","14.117","12.014"
"100b-1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-tput","4.272","0.281","4.441","0.279","3.957","9.455","12.996","10.278"
"100b-1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-tput","0.604","0.031","0.623","0.074","3.098","13.317","12.063","14.475"
"1518b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","0.758","0.008","0.782","0.015","3.081","2.334","12.045","2.537"
"64b-1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.945","0.206","5.095","0.314","3.021","7.66","11.979","8.326"
"100b-1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-tput","6.868","0.389","7.029","0.442","2.347","8.657","11.246","9.409"
"78b-1c-af-xdp-ethip6-ip6scale20k","0.638","0.004","0.651","0.003","1.946","0.745","10.811","0.809"
"64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr","14.902","0.046","15.183","0.053","1.89","0.478","10.75","0.519"
"64b-1c-af-xdp-ethip4-ip4scale20k","0.715","0.002","0.72","0.013","0.814","1.885","9.58","2.049"
"100b-1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-tput","6.719","0.852","6.763","0.923","0.647","18.751","9.399","20.381"
"64b-1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.355","0.333","8.316","0.237","-0.466","4.875","8.189","5.299"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","10.114","0.029","10.061","0.191","-0.525","1.913","8.125","2.079"
"64b-1c-avf-eth-l2patch","37.275","0.08","37.07","0.098","-0.549","0.339","8.099","0.368"
"64b-1c-eth-l2xcbase-eth-2memif-1dcr","11.445","0.015","11.298","0.059","-1.282","0.53","7.302","0.576"
"64b-1c-avf-eth-l2xcbase","37.375","0.03","36.616","0.054","-2.029","0.163","6.49","0.177"
"64b-1c-ethip4-ip4base-eth-2memif-1dcr","7.61","0.154","7.423","0.084","-2.459","2.264","6.023","2.461"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","7.425","0.245","7.231","0.207","-2.604","4.252","5.865","4.622"
"64b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.308","0.001","0.3","0.002","-2.702","0.839","5.759","0.912"
"100b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","2.6","0.053","2.529","0.065","-2.757","3.198","5.699","3.476"
"64b-1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","5.027","0.419","4.887","0.429","-2.773","11.762","5.681","12.785"
"1518b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","3.967","0.013","3.848","0.007","-3.012","0.351","5.422","0.382"
"78b-1c-avf-ethip6-ip6scale2m-rnd","9.118","0.045","8.828","0.023","-3.189","0.535","5.23","0.581"
"64b-1c-avf-eth-l2bdscale1mmaclrn","14.453","0.05","13.932","0.071","-3.601","0.592","4.782","0.643"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","10.636","0.23","10.247","0.139","-3.657","2.458","4.721","2.672"
"100b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.282","0.516","6.048","0.223","-3.725","8.668","4.647","9.421"
"64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.824","0.134","8.493","0.152","-3.761","2.265","4.608","2.462"
"64b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.187","0.002","0.18","0.001","-3.886","1.183","4.472","1.286"
