"Test Case","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","150.9","5.425","70.1","0.876","65.0","6.018","130.4","2.066","-7.275","8.663","100.615","18.845"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","182.2","4.686","88.4","1.43","71.2","5.808","141.8","9.004","-19.457","6.698","99.157","20.587"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","180.3","2.584","98.3","1.337","74.5","5.642","143.6","4.551","-24.212","5.832","92.752","15.824"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","199.4","20.271","104.0","3.801","103.4","9.868","178.3","9.707","-0.577","10.16","72.437","18.946"
"64b-2t1c-ethip4-ip4base","43.4","3.95","29.5","0.527","30.5","1.716","50.5","6.205","3.39","6.103","65.574","22.375"
"64b-2t1c-eth-l2bdscale10kmaclrn","60.5","7.012","30.4","2.366","32.9","1.729","54.1","7.709","8.224","10.164","64.438","24.975"
"64b-2t1c-eth-l2bdbasemaclrn","41.2","2.7","29.4","1.075","28.6","1.174","44.5","1.434","-2.721","5.347","55.594","8.118"
"64b-2t1c-eth-l2xcbase","38.3","1.059","24.1","0.994","24.2","0.919","37.4","1.578","0.415","5.631","54.545","8.771"
"64b-2t1c-eth-l2bdscale1mmaclrn","57.0","3.651","35.3","2.541","36.1","3.213","55.5","3.171","2.266","11.705","53.74","16.259"
"64b-2t1c-eth-l2bdscale100kmaclrn","52.4","3.098","33.4","0.699","36.7","2.312","52.3","2.541","9.88","7.294","42.507","11.336"
"64b-2t1c-ethip4-ip4scale20k","39.3","1.703","30.0","0.667","30.3","1.829","42.1","1.101","1.0","6.496","38.944","9.139"
"64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd","18.6","4.648","20.3","4.296","15.5","0.85","21.5","8.759","-23.645","16.692","38.71","57.02"
"64b-2t1c-ethip4-ip4scale20k-rnd","38.8","1.814","30.3","1.418","30.1","1.853","41.1","1.524","-0.66","7.682","36.545","9.812"
"78b-2t1c-ethip6-ip6base","41.1","2.183","31.0","1.155","31.6","1.713","42.9","1.524","1.935","6.704","35.759","8.798"
"64b-2t1c-eth-l2patch","29.3","0.675","21.2","1.874","21.9","1.101","29.6","1.265","3.302","10.503","35.16","8.916"
"78b-2t1c-ethip6-ip6scale20k-rnd","44.8","2.201","32.3","1.059","35.3","2.406","46.0","4.028","9.288","8.266","30.312","14.459"
"78b-2t1c-ethip6-ip6scale20k","41.2","3.19","32.9","0.568","35.4","1.955","44.2","4.211","7.599","6.226","24.859","13.75"
"78b-2t1c-af-xdp-ethip6-ip6base","17.7","2.791","24.3","21.721","16.0","0.943","19.7","12.446","-34.156","58.982","23.125","78.124"
"78b-2t1c-avf-ethip6-ip6scale2m","41.0","3.916","40.8","4.492","39.0","4.0","47.6","7.152","-4.412","14.383","22.051","22.204"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","50.2","0.919","47.8","1.033","45.2","3.938","54.4","5.502","-5.439","8.489","20.354","16.066"
"64b-2t1c-af-xdp-ethip4-ip4base","18.8","3.615","19.3","3.401","16.3","0.949","19.2","8.779","-15.544","15.673","17.791","54.292"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","47.5","6.258","40.0","3.127","52.5","6.604","60.3","8.433","31.25","19.438","14.857","21.605"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","122.5","1.958","100.2","1.398","94.8","21.133","107.5","14.638","-5.389","21.133","13.397","29.622"
"64b-2t1c-avf-eth-l2xcbase","31.2","2.53","34.1","1.197","33.1","0.316","37.5","2.068","-2.933","3.532","13.293","6.342"
"64b-2t1c-avf-ethip4-ip4scale2m","53.1","12.078","55.6","14.462","46.5","2.224","50.8","6.512","-16.367","22.119","9.247","14.946"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","48.8","1.033","46.2","0.919","48.6","1.955","52.0","3.3","5.195","4.721","6.996","8.039"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","40.2","1.135","39.9","2.558","51.6","8.54","54.9","6.674","29.323","22.954","6.395","21.849"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","39.4","1.265","38.8","0.632","39.2","2.44","41.6","2.547","1.031","6.502","6.122","9.267"
"78b-2t1c-avf-ethip6-ip6base","38.2","1.619","40.1","1.197","43.1","0.994","45.1","1.524","7.481","4.056","4.64","4.281"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","45.5","1.08","42.0","1.333","43.2","2.53","44.7","2.058","2.857","6.852","3.472","7.707"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","39.4","1.647","39.2","2.201","42.4","1.776","43.8","1.398","8.163","7.578","3.302","5.441"
"78b-2t1c-af-xdp-ethip6-ip6scale20k","20.1","3.143","18.5","4.035","15.5","0.527","16.0","0.816","-16.216","18.493","3.226","6.33"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","49.8","4.104","50.0","4.372","71.25","8.013","73.5","14.073","42.5","20.3","3.158","22.907"
"64b-2t1c-avf-ethip4-ip4base","38.6","0.966","39.1","0.876","42.0","1.414","43.2","1.874","7.417","4.344","2.857","5.648"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","48.9","1.197","48.4","1.265","46.7","1.947","48.0","1.563","-3.512","4.747","2.784","5.437"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","83.9","1.197","85.7","0.675","90.5","0.85","93.0","2.261","5.601","1.294","2.762","2.678"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","52.2","1.229","50.3","0.823","52.1","3.281","53.3","5.143","3.579","6.74","2.303","11.789"
"64b-2t1c-avf-eth-l2patch","18.4","1.075","17.9","0.316","18.5","0.707","18.9","0.738","3.352","4.352","2.162","5.582"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","43.6","1.43","40.8","1.619","45.1","2.331","45.6","3.098","10.539","7.203","1.109","8.632"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","154.9","2.726","136.4","2.413","128.4","9.324","129.7","10.285","-5.865","7.036","1.012","10.861"
"64b-2t1c-avf-ethip4-ip4scale200k","46.9","7.738","44.8","2.15","45.3","1.252","45.7","1.767","1.116","5.599","0.883","4.794"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","37.6","1.776","38.1","1.287","40.4","1.075","40.4","0.843","6.037","4.559","0.0","3.382"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","200.3","17.988","183.6","14.554","171.1","11.289","170.4","16.05","-6.808","9.611","-0.409","11.453"
"64b-2t1c-avf-eth-l2bdbasemaclrn","38.7","1.567","37.9","0.876","41.0","1.054","40.6","1.265","8.179","3.739","-0.976","4.0"
"78b-2t1c-af-xdp-ethip6-ip6scale20k-rnd","18.6","2.875","17.0","1.633","16.7","2.541","16.5","2.068","-1.765","17.675","-1.198","19.477"
"64b-2t1c-avf-ethip4-ip4scale20k","43.8","2.251","43.2","2.53","43.8","1.687","43.1","0.876","1.389","7.106","-1.598","4.284"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","136.9","6.082","124.9","5.28","119.5","13.058","115.5","9.618","-4.323","11.21","-3.347","13.278"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","42.8","1.476","44.4","1.35","46.2","4.237","44.4","3.658","4.054","10.054","-3.896","11.848"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","47.0","5.715","38.8","2.658","40.6","2.366","39.0","3.266","4.639","9.413","-3.941","9.801"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","89.2","1.687","96.3","3.743","95.4","7.214","91.6","7.351","-0.935","8.423","-3.983","10.588"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","39.5","0.972","39.6","1.265","41.4","4.195","39.5","1.509","4.545","11.108","-4.589","10.333"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","158.2","1.989","145.4","3.239","141.5","5.778","134.7","8.341","-2.682","4.527","-4.806","7.061"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","47.7","1.337","47.5","1.716","54.4","6.328","51.2","5.673","14.526","13.95","-5.882","15.119"
"78b-2t1c-avf-ethip6-ip6scale200k","39.9","1.792","40.6","1.713","45.4","2.119","42.2","2.781","11.823","7.035","-7.048","7.506"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","48.1","1.101","49.4","1.838","52.1","2.132","48.0","2.749","5.466","5.832","-7.869","6.484"
"64b-2t1c-af-xdp-ethip4-ip4scale20k","18.0","4.546","16.4","0.966","17.5","3.837","16.1","0.994","6.707","24.226","-8.0","20.957"
"78b-2t1c-avf-ethip6-ip6scale20k","38.6","1.174","38.4","1.174","45.5","7.835","40.5","2.415","18.49","20.723","-10.989","16.221"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","105.8","2.573","136.8","4.264","140.4","8.644","123.6","4.115","2.632","7.082","-11.966","6.161"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","245.4","37.624","295.5","39.973","266.2","66.005","199.8","43.522","-9.915","25.444","-24.944","24.772"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-clx with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
