"Test Case","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.177","0.269","0.968","0.403","0.774","0.491","0.992","0.049","-19.986","60.644","28.061","81.38"
"64b-2t1c-eth-l2xcbase","25.147","0.088","21.146","0.096","20.544","0.048","24.775","0.103","-2.843","0.495","20.591","0.576"
"64b-2t1c-eth-l2patch","33.909","0.111","28.776","0.144","28.582","0.104","34.328","0.053","-0.674","0.615","20.104","0.476"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","11.623","0.034","9.987","0.041","9.744","0.062","11.351","0.029","-2.432","0.742","16.486","0.801"
"64b-2t1c-ethip4-ip4base","16.904","0.11","15.068","0.065","14.54","0.068","16.932","0.08","-3.503","0.616","16.448","0.772"
"64b-2t1c-eth-l2bdbasemaclrn","18.201","0.042","15.683","0.047","15.095","0.124","17.553","0.093","-3.75","0.842","16.29","1.136"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","8.282","0.058","7.02","0.134","7.013","0.115","8.115","0.173","-0.097","2.52","15.715","3.115"
"78b-2t1c-ethip6-ip6base","15.395","0.12","13.857","0.035","13.387","0.071","15.444","0.05","-3.391","0.569","15.366","0.72"
"64b-2t1c-ethip4-ip4scale20k-rnd","15.026","0.077","13.467","0.071","13.163","0.084","14.982","0.112","-2.26","0.808","13.82","1.115"
"64b-2t1c-ethip4-ip4scale20k","15.8","0.191","14.066","0.135","13.773","0.11","15.665","0.089","-2.082","1.222","13.741","1.111"
"64b-2t1c-eth-l2bdscale10kmaclrn","14.834","0.053","13.213","0.091","12.794","0.07","14.543","0.154","-3.171","0.852","13.669","1.354"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.643","0.036","5.722","0.086","5.661","0.063","6.361","0.052","-1.07","1.852","12.36","1.553"
"64b-2t1c-eth-l2bdscale100kmaclrn","13.533","0.139","12.077","0.093","11.672","0.075","13.085","0.128","-3.349","0.969","12.101","1.312"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.669","0.033","7.53","0.029","7.357","0.061","8.245","0.038","-2.298","0.888","12.078","1.057"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","7.49","0.019","6.711","0.015","6.61","0.03","7.402","0.023","-1.504","0.493","11.986","0.616"
"64b-2t1c-eth-l2bdscale1mmaclrn","12.015","0.247","10.464","0.138","10.154","0.066","11.315","0.332","-2.961","1.425","11.436","3.345"
"78b-2t1c-af-xdp-ethip6-ip6scale20k","0.102","0.022","0.109","0.023","0.075","0.008","0.083","0.027","-30.932","16.717","11.132","37.552"
"78b-2t1c-ethip6-ip6scale20k-rnd","12.326","0.069","11.462","0.048","11.21","0.054","12.323","0.058","-2.198","0.626","9.927","0.741"
"78b-2t1c-ethip6-ip6scale20k","12.352","0.092","11.681","0.098","11.396","0.06","12.501","0.141","-2.445","0.966","9.703","1.365"
"64b-2t1c-af-xdp-ethip4-ip4scale20k","0.112","0.021","0.093","0.033","0.074","0.018","0.079","0.024","-20.598","34.203","6.638","41.832"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.893","0.002","0.702","0.037","0.582","0.197","0.619","0.009","-17.085","28.414","6.483","36.086"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","7.418","0.085","7.099","0.059","6.73","0.348","6.934","0.301","-5.209","4.966","3.038","6.961"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","9.212","0.08","9.168","0.078","8.865","0.197","9.067","0.164","-3.309","2.301","2.288","2.929"
"64b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.442","0.4","3.57","0.108","4.75","0.359","4.857","0.287","33.048","10.831","2.248","9.806"
"64b-2t1c-af-xdp-ethip4-ip4base","0.101","0.025","0.109","0.024","0.076","0.007","0.078","0.019","-29.967","16.868","2.183","27.125"
"64b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","3.953","0.194","3.94","0.18","4.871","0.624","4.967","0.235","23.624","16.814","1.973","13.922"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.167","0.057","5.967","0.043","5.716","0.186","5.827","0.103","-4.203","3.194","1.945","3.78"
"64b-2t1c-avf-eth-l2xcbase","34.874","2.34","34.836","1.988","32.501","2.342","33.021","2.001","-6.701","8.575","1.6","9.565"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","7.629","0.056","7.499","0.06","7.237","0.267","7.345","0.105","-3.488","3.64","1.489","4.011"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.947","0.316","9.756","0.082","9.718","0.19","9.831","0.128","-0.39","2.117","1.16","2.371"
"64b-2t1c-avf-ethip4-ip4base","23.762","0.07","22.751","0.06","22.696","0.115","22.928","0.089","-0.238","0.57","1.021","0.645"
"64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd","0.089","0.02","0.103","0.014","0.076","0.02","0.076","0.028","-26.573","21.805","0.693","45.593"
"64b-2t1c-avf-ethip4-ip4scale20k","22.066","0.206","21.468","0.224","21.453","0.108","21.563","0.095","-0.071","1.156","0.514","0.671"
"64b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.33","0.003","1.33","0.004","1.892","0.018","1.9","0.036","42.327","1.414","0.382","2.152"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","20.825","0.044","20.241","0.102","20.262","0.055","20.277","0.051","0.108","0.573","0.07","0.371"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","19.138","0.139","18.713","0.105","18.676","0.106","18.654","0.161","-0.199","0.795","-0.115","1.031"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","13.998","0.056","13.769","0.061","13.711","0.073","13.693","0.176","-0.421","0.69","-0.135","1.392"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","8.921","0.058","8.658","0.052","8.466","0.031","8.441","0.036","-2.22","0.682","-0.287","0.556"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","7.078","0.035","6.749","0.128","6.523","0.127","6.503","0.152","-3.351","2.625","-0.302","3.035"
"64b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.392","0.01","1.394","0.006","2.195","0.037","2.188","0.037","57.466","2.716","-0.311","2.353"
"78b-2t1c-avf-ethip6-ip6base","19.991","0.159","19.832","0.033","19.776","0.114","19.7","0.028","-0.281","0.596","-0.385","0.59"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","8.957","0.05","8.688","0.057","8.483","0.021","8.447","0.033","-2.36","0.686","-0.423","0.462"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","9.025","0.024","8.704","0.058","8.54","0.024","8.503","0.021","-1.88","0.71","-0.44","0.371"
"64b-2t1c-avf-ethip4-ip4scale2m","18.807","0.261","18.38","0.329","18.203","0.134","18.119","0.305","-0.964","1.918","-0.462","1.832"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","8.853","0.058","8.573","0.068","8.401","0.017","8.358","0.023","-1.997","0.804","-0.515","0.335"
"64b-2t1c-avf-ethip4-ip4scale200k","21.77","0.174","21.33","0.175","21.06","0.185","20.944","0.269","-1.264","1.188","-0.554","1.55"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","9.737","0.02","9.455","0.018","9.436","0.034","9.376","0.024","-0.197","0.409","-0.633","0.441"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.706","0.077","7.405","0.056","7.395","0.052","7.348","0.041","-0.14","1.035","-0.64","0.894"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","10.203","0.023","10.032","0.016","10.038","0.017","9.966","0.016","0.057","0.232","-0.716","0.235"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","8.627","0.041","8.651","0.038","8.637","0.056","8.573","0.035","-0.161","0.777","-0.739","0.758"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","15.743","0.059","14.807","0.024","14.795","0.05","14.666","0.031","-0.082","0.376","-0.871","0.395"
"64b-2t1c-avf-eth-l2patch","34.846","1.554","34.328","1.496","33.477","2.393","33.131","2.668","-2.48","8.165","-1.033","10.657"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.933","0.026","8.828","0.053","8.742","0.021","8.646","0.033","-0.98","0.642","-1.096","0.452"
"78b-2t1c-af-xdp-ethip6-ip6base","0.099","0.028","0.103","0.023","0.076","0.022","0.075","0.017","-26.441","27.052","-1.13","36.657"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","5.275","0.03","5.15","0.026","5.344","0.031","5.282","0.029","3.752","0.8","-1.158","0.79"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","15.16","0.057","14.561","0.088","14.536","0.05","14.355","0.093","-0.175","0.695","-1.242","0.727"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","7.625","0.057","7.396","0.023","7.311","0.02","7.215","0.034","-1.149","0.407","-1.312","0.534"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","12.66","0.038","12.845","0.025","12.791","0.024","12.615","0.03","-0.417","0.268","-1.373","0.296"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","15.169","0.063","15.073","0.06","14.997","0.059","14.789","0.065","-0.505","0.558","-1.388","0.583"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","10.62","0.012","10.022","0.142","10.04","0.035","9.856","0.056","0.186","1.465","-1.837","0.654"
"64b-2t1c-avf-eth-l2bdbasemaclrn","25.923","0.059","24.254","0.042","24.258","0.055","23.792","0.048","0.016","0.286","-1.92","0.299"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","6.012","0.156","5.922","0.026","5.943","0.013","5.826","0.012","0.356","0.491","-1.97","0.295"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","12.154","0.278","12.352","0.143","12.226","0.244","11.978","0.34","-1.022","2.282","-2.025","3.398"
"78b-2t1c-avf-ethip6-ip6scale200k","12.335","0.335","12.547","0.241","12.554","0.218","12.291","0.124","0.052","2.591","-2.094","1.969"
"78b-2t1c-avf-ethip6-ip6scale20k","15.297","0.122","15.306","0.117","15.317","0.133","14.996","0.04","0.076","1.158","-2.095","0.889"
"78b-2t1c-avf-ethip6-ip6scale2m","9.478","0.206","9.888","0.226","9.794","0.162","9.568","0.068","-0.942","2.791","-2.312","1.757"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","17.984","0.192","17.224","0.168","17.087","0.08","16.642","0.091","-0.798","1.072","-2.603","0.701"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","15.535","0.375","14.521","0.394","14.44","0.355","14.045","0.461","-0.561","3.641","-2.738","3.988"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","10.425","0.011","10.825","0.023","10.826","0.032","10.527","0.015","0.007","0.365","-2.761","0.316"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","12.425","0.017","12.399","0.02","12.345","0.024","11.927","0.009","-0.438","0.254","-3.381","0.206"
"64b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","2.071","0.049","2.061","0.038","3.82","0.523","3.617","0.585","85.321","25.592","-5.32","20.07"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","19.927","0.136","19.398","0.09","19.291","0.212","18.149","0.149","-0.554","1.188","-5.919","1.293"
"64b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.742","0.247","4.749","0.63","8.864","2.223","8.336","3.12","86.674","52.949","-5.956","42.37"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.658","0.005","0.61","0.002","0.603","0.002","0.567","0.006","-1.167","0.49","-5.977","1.082"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.504","0.001","0.434","0.001","0.431","0.001","0.405","0.001","-0.723","0.253","-6.066","0.321"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.534","0.001","0.475","0.001","0.468","0.001","0.438","0.002","-1.617","0.32","-6.337","0.431"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","0.968","0.004","0.796","0.049","0.759","0.099","0.68","0.059","-4.639","13.813","-10.436","14.074"
"78b-2t1c-af-xdp-ethip6-ip6scale20k-rnd","0.11","0.021","0.108","0.02","0.071","0.022","0.062","0.006","-34.403","23.691","-12.177","28.526"
""
"Test Case:              Test cases executed for: NDR throughput on 2n-skx with xxv710."
"YYMM.V-E:               [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
