"Test Case","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-4t2c-ethip4vxlan-l2xcbase","28.831","0.128","22.859","0.1","26.808","0.097","-20.715","0.494","17.275","0.665"
"64b-4t2c-ethip4vxlan-l2bdbasemaclrn","24.036","0.056","19.039","0.071","22.317","0.078","-20.793","0.35","17.221","0.6"
"64b-4t2c-ethip4gtpusw-ip4base","23.237","0.061","18.563","0.059","21.312","0.029","-20.114","0.329","14.807","0.398"
"78b-4t2c-ethip6-ip6base","36.005","0.039","31.673","0.07","33.882","0.126","-12.032","0.217","6.974","0.463"
"imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","5.942","0.016","4.786","0.011","4.915","0.018","-19.466","0.286","2.711","0.439"
"imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","10.211","0.015","8.236","0.353","8.404","0.374","-19.347","3.462","2.038","6.305"
"imix-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","5.261","0.016","4.234","0.013","4.315","0.008","-19.528","0.35","1.919","0.362"
"imix-4t2c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","10.809","0.09","8.805","0.079","8.971","0.122","-18.542","0.998","1.882","1.659"
"imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","5.604","0.039","5.066","0.024","5.116","0.036","-9.607","0.757","0.981","0.853"
"64b-4t2c-ethip4-ip4base","36.062","0.063","36.556","0.128","36.891","0.198","1.369","0.396","0.918","0.646"
"1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","3.847","0.0","3.527","0.022","3.553","0.021","-8.323","0.562","0.745","0.86"
"imix-4t2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","12.047","0.102","9.718","0.189","9.784","0.044","-19.33","1.712","0.68","2.01"
"1518b-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.469","0.008","2.822","0.011","2.84","0.009","-18.639","0.363","0.62","0.503"
"64b-4t2c-avf-eth-l2xcbase","32.619","0.069","34.489","0.078","34.655","0.086","5.734","0.326","0.481","0.337"
"64b-4t2c-eth-l2xcbase","33.577","0.063","35.432","0.082","35.583","0.047","5.525","0.314","0.424","0.266"
"78b-4t2c-avf-ethip6-ip6base","36.101","0.039","37.348","0.088","37.5","0.0","3.453","0.269","0.408","0.238"
"64b-4t2c-eth-l2patch","30.651","0.124","32.512","0.158","32.621","0.077","6.073","0.67","0.335","0.54"
"1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.773","0.015","3.086","0.015","3.096","0.006","-18.202","0.522","0.331","0.535"
"64b-4t2c-avf-eth-l2bdbasemaclrn","35.19","0.049","36.517","0.057","36.629","0.064","3.77","0.217","0.307","0.235"
"64b-4t2c-eth-l2bdbasemaclrn","35.933","0.06","36.071","0.078","36.171","0.13","0.385","0.275","0.276","0.422"
"64b-4t2c-avf-ethip4-ip4base","35.22","0.058","36.676","0.071","36.735","0.036","4.133","0.266","0.161","0.219"
"1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.29","0.002","1.031","0.001","1.032","0.002","-20.112","0.143","0.154","0.192"
"1518b-4t2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","3.847","0.0","3.847","0.0","3.847","0.0","-0.0","0.0","0.0","0.0"
"1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","3.847","0.0","3.847","0.0","3.847","0.0","0.0","0.0","0.0","0.0"
"1518b-4t2c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","3.847","0.0","3.847","0.0","3.847","0.0","0.0","0.0","0.0","0.0"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","36.555","0.058","37.5","0.0","37.5","0.0","2.584","0.162","0.0","0.0"
"64b-4t2c-avf-eth-l2patch","30.632","0.059","31.618","0.128","31.614","0.095","3.219","0.463","-0.014","0.504"
"64b-4t2c-avf-ethip4gtpusw-ip4base","29.897","0.063","23.482","0.064","23.434","0.08","-21.457","0.271","-0.204","0.435"
