"Test Case","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(2n-icx xxv710)","Stdev(2n-icx xxv710)","Avg(2n-icx vs 2n-clx)","Stdev(2n-icx vs 2n-clx)","Avg(Normalized 2n-icx vs 2n-clx)","Stdev(Normalized 2n-icx vs 2n-clx)"
"78b-2c-af-xdp-ethip6-ip6scale20k-rnd","0.595","0.31","0.995","0.254","67.189","97.079","47.898","85.878"
"64b-2c-af-xdp-ethip4-ip4base","0.579","0.354","0.944","0.198","63.027","105.506","44.216","93.332"
"64b-2c-af-xdp-ethip4-ip4scale20k","0.579","0.289","0.928","0.287","60.431","94.274","41.92","83.396"
"78b-2c-af-xdp-ethip6-ip6base","0.618","0.357","0.935","0.217","51.305","94.31","33.846","83.428"
"64b-2c-af-xdp-ethip4-ip4scale20k-rnd","0.7","0.359","1.014","0.112","44.909","76.104","28.189","67.323"
"78b-2c-avf-ethip6-ip6scale200k","20.533","0.089","29.317","0.598","42.777","2.978","26.303","2.634"
"78b-2c-avf-ethip6-ip6scale200k-rnd","21.187","0.312","30.07","0.485","41.925","3.103","25.549","2.745"
"64b-2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","12.777","0.066","18.088","0.197","41.567","1.707","25.232","1.51"
"64b-2c-eth-l2bdscale1mmaclrn","21.431","0.194","29.613","0.451","38.178","2.448","22.234","2.166"
"64b-2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.975","0.281","6.857","0.138","37.817","8.25","21.915","7.298"
"100b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.541","0.485","8.937","0.218","36.636","10.657","20.87","9.427"
"100b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.534","0.371","8.891","0.262","36.074","8.708","20.373","7.703"
"64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.278","0.009","1.706","0.016","33.493","1.566","18.09","1.385"
"64b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.814","0.002","1.085","0.004","33.336","0.582","17.952","0.514"
"64b-2c-avf-eth-l2bdscale1mmaclrn","26.578","0.396","35.206","0.158","32.463","2.059","17.179","1.822"
"64b-2c-eth-l2bdscale100kmaclrn","24.964","0.234","32.955","0.4","32.009","2.025","16.778","1.791"
"64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr","16.398","0.081","21.594","0.147","31.684","1.108","16.489","0.98"
"64b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.761","0.004","1.002","0.005","31.565","0.888","16.385","0.785"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","12.24","0.051","16.101","0.13","31.545","1.195","16.367","1.057"
"64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.145","0.009","1.502","0.01","31.195","1.363","16.057","1.206"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.84","0.029","2.411","0.029","31.073","2.602","15.949","2.302"
"64b-2c-avf-ethip4udp-nat44det-h1024-p63-s64512","6.756","0.02","8.815","0.032","30.486","0.61","15.43","0.539"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.726","0.072","15.3","0.082","30.482","1.068","15.427","0.945"
"64b-2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","15.176","0.176","19.768","0.216","30.259","2.076","15.229","1.836"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.101","0.209","14.458","0.189","30.24","2.982","15.212","2.638"
"64b-2c-ethip4-ip4base-eth-2memif-1dcr","13.89","0.141","18.083","0.253","30.19","2.251","15.168","1.991"
"64b-2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","4.973","0.383","6.464","0.291","29.996","11.586","14.996","10.249"
"64b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","1.021","0.004","1.322","0.011","29.439","1.161","14.504","1.027"
