"Test Case","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.333","0.026","4.775","0.025","5.154","0.013","6.084","0.022","7.937","0.618","18.036","0.518"
"64b-2t1c-eth-l2xcbase","22.488","0.334","19.951","0.081","24.593","0.101","28.575","0.054","23.271","0.714","16.189","0.526"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","8.2","0.083","7.741","0.035","9.186","0.023","10.528","0.206","18.665","0.61","14.61","2.26"
"64b-2t1c-eth-l2bdscale10kmaclrn","13.763","0.288","12.594","0.024","16.319","0.053","18.493","0.048","29.578","0.485","13.323","0.472"
"64b-2t1c-eth-l2bdbasemaclrn","17.249","0.438","15.012","0.061","19.014","0.046","21.432","0.187","26.658","0.599","12.715","1.02"
"64b-2t1c-ethip4-ip4base","17.009","0.116","14.356","0.122","18.55","0.056","20.884","0.075","29.211","1.162","12.586","0.529"
"78b-2t1c-ethip6-ip6base","14.947","0.092","13.51","0.093","17.24","0.078","19.369","0.072","27.607","1.052","12.351","0.66"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","6.317","0.056","5.656","0.066","6.946","0.046","7.626","0.209","22.795","1.641","9.791","3.101"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","13.953","0.207","12.401","0.155","15.405","0.129","16.754","0.326","24.216","1.87","8.757","2.302"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","6.755","0.112","6.249","0.041","7.718","0.024","8.382","0.185","23.506","0.896","8.613","2.415"
"64b-2t1c-eth-l2patch","32.4","0.079","28.603","0.054","35.134","0.082","37.363","0.027","22.837","0.369","6.342","0.26"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","9.151","0.038","8.155","0.044","10.338","0.04","10.95","0.017","26.76","0.838","5.926","0.442"
"64b-2t1c-avf-ethip4-ip4scale20k","20.307","0.292","18.882","0.116","24.656","0.111","25.765","0.196","30.577","0.997","4.498","0.925"
"64b-2t1c-ethip4-ip4scale20k-rnd","14.405","0.114","13.006","0.094","16.855","0.098","17.519","0.123","29.598","1.202","3.936","0.945"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","10.128","0.056","8.906","0.086","11.528","0.361","11.974","0.225","29.44","4.236","3.87","3.79"
"64b-2t1c-ethip4-ip4scale20k","14.444","0.234","13.02","0.109","16.809","0.146","17.42","0.189","29.097","1.557","3.637","1.438"
"78b-2t1c-avf-ethip6-ip6base","19.206","0.066","18.804","0.115","24.851","0.064","25.541","0.087","32.162","0.88","2.777","0.438"
"64b-2t1c-avf-ethip4-ip4base","22.2","0.14","19.916","0.181","26.628","0.285","27.174","0.109","33.703","1.879","2.051","1.168"
"64b-2t1c-eth-l2bdscale100kmaclrn","11.102","0.081","10.871","0.037","13.443","0.049","13.671","0.17","23.664","0.614","1.697","1.319"
"78b-2t1c-avf-ethip6-ip6scale20k","16.331","0.052","16.148","0.095","21.105","0.058","21.299","0.125","30.696","0.848","0.92","0.655"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","16.254","0.079","15.932","0.059","20.7","0.053","20.815","0.104","29.931","0.585","0.555","0.564"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","4.898","0.02","4.919","0.019","5.645","0.006","5.665","0.006","14.761","0.47","0.351","0.15"
"64b-2t1c-avf-eth-l2patch","37.343","0.025","37.344","0.03","37.061","0.054","37.134","0.068","-0.758","0.164","0.196","0.234"
"64b-2t1c-avf-eth-l2xcbase","33.078","0.109","31.686","0.052","37.32","0.028","37.33","0.022","17.779","0.211","0.027","0.095"
"78b-2t1c-ethip6-ip6scale20k-rnd","9.682","0.064","9.969","0.08","12.22","0.091","12.219","0.043","22.579","1.342","-0.008","0.826"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","19.553","0.213","18.648","0.042","24.154","0.066","24.073","0.139","29.521","0.457","-0.334","0.636"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.84","0.031","6.827","0.047","8.873","0.057","8.841","0.073","29.975","1.233","-0.363","1.041"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","9.571","0.056","8.96","0.044","11.957","0.058","11.902","0.108","33.449","0.924","-0.456","1.025"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","8.642","0.059","8.088","0.08","10.809","0.08","10.748","0.089","33.639","1.65","-0.564","1.105"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","8.654","0.048","8.161","0.081","10.912","0.106","10.849","0.096","33.711","1.86","-0.576","1.307"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","14.305","0.069","13.598","0.033","18.072","0.042","17.958","0.133","32.904","0.444","-0.63","0.769"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","7.68","0.031","7.914","0.011","9.535","0.068","9.446","0.072","20.486","0.881","-0.935","1.034"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","8.748","0.061","8.283","0.036","10.971","0.065","10.866","0.071","32.461","0.969","-0.965","0.869"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","8.598","0.045","7.881","0.205","10.348","0.176","10.226","0.274","31.302","4.074","-1.185","3.134"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","12.295","0.107","11.78","0.094","15.78","0.195","15.573","0.197","33.951","1.964","-1.308","1.745"
"78b-2t1c-ethip6-ip6scale20k","10.066","0.048","10.267","0.034","12.385","0.081","12.216","0.154","20.626","0.886","-1.361","1.404"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","9.179","0.018","9.562","0.016","13.078","0.031","12.892","0.051","36.764","0.395","-1.423","0.455"
"64b-2t1c-avf-eth-l2bdbasemaclrn","22.836","0.087","21.923","0.068","28.268","0.091","27.84","0.085","28.941","0.576","-1.512","0.437"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","6.852","0.01","6.949","0.013","8.543","0.07","8.405","0.038","22.945","1.034","-1.617","0.92"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","9.697","0.158","9.342","0.049","12.641","0.033","12.432","0.069","35.313","0.797","-1.647","0.607"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","18.072","0.057","17.784","0.041","23.508","0.087","23.097","0.134","32.189","0.576","-1.747","0.675"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","12.788","0.024","12.633","0.075","16.997","0.033","16.69","0.088","34.546","0.844","-1.809","0.554"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","6.791","0.013","6.492","0.008","7.867","0.059","7.719","0.075","21.189","0.921","-1.893","1.208"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","10.272","0.233","10.324","0.306","14.212","0.05","13.893","0.04","37.665","4.115","-2.247","0.447"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","17.301","0.057","17.107","0.121","22.225","0.156","21.604","0.103","29.919","1.296","-2.793","0.826"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","8.064","0.47","7.463","0.413","9.74","0.333","9.268","0.541","30.51","8.499","-4.84","6.443"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","4.714","0.035","5.116","0.035","5.464","0.01","5.109","0.016","6.805","0.763","-6.501","0.333"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.911","0.07","5.374","0.03","6.712","0.03","5.737","0.072","24.89","0.887","-14.531","1.144"
""
"Test Case:              Test cases executed for: MRR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:               [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
