"Test Case","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd","0.093","0.024","0.106","0.021","0.069","0.004","0.103","0.054","-35.146","13.533","50.6","79.063"
"78b-2t1c-af-xdp-ethip6-ip6base","0.113","0.021","0.142","0.072","0.069","0.004","0.083","0.035","-51.513","24.904","21.214","51.117"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","11.392","0.029","9.791","0.03","9.534","0.049","11.272","0.043","-2.625","0.582","18.232","0.757"
"64b-2t1c-eth-l2xcbase","23.979","0.128","20.691","0.065","20.021","0.058","23.562","0.096","-3.24","0.411","17.687","0.588"
"64b-2t1c-ethip4-ip4base","16.536","0.334","14.451","0.025","13.939","0.12","16.357","0.391","-3.541","0.845","17.347","2.977"
"64b-2t1c-eth-l2patch","32.492","0.065","28.348","0.139","27.875","0.108","32.69","0.047","-1.667","0.613","17.274","0.483"
"64b-2t1c-eth-l2bdscale10kmaclrn","14.801","0.101","12.793","0.15","12.199","0.077","14.084","0.14","-4.64","1.27","15.449","1.356"
"64b-2t1c-eth-l2bdbasemaclrn","17.591","0.264","15.084","0.041","14.551","0.109","16.731","0.085","-3.535","0.767","14.984","1.038"
"64b-2t1c-eth-l2bdscale100kmaclrn","13.344","0.117","11.712","0.045","11.125","0.054","12.7","0.07","-5.01","0.586","14.151","0.834"
"64b-2t1c-eth-l2bdscale1mmaclrn","11.847","0.22","10.225","0.107","9.695","0.118","10.992","0.217","-5.184","1.522","13.373","2.63"
"78b-2t1c-ethip6-ip6base","14.682","0.188","13.188","0.033","12.799","0.055","14.467","0.112","-2.952","0.484","13.032","0.998"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.477","0.044","7.22","0.016","7.06","0.066","7.95","0.062","-2.217","0.936","12.608","1.365"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.332","0.028","5.442","0.068","5.38","0.078","6.045","0.076","-1.14","1.897","12.358","2.153"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","7.318","0.015","6.479","0.017","6.328","0.025","7.102","0.026","-2.338","0.462","12.234","0.6"
"64b-2t1c-ethip4-ip4scale20k","14.943","0.12","13.609","0.125","13.243","0.085","14.796","0.059","-2.686","1.093","11.725","0.846"
"64b-2t1c-ethip4-ip4scale20k-rnd","14.307","0.114","13.098","0.074","12.754","0.064","14.106","0.044","-2.626","0.733","10.598","0.653"
"78b-2t1c-ethip6-ip6scale20k-rnd","12.046","0.145","11.07","0.053","10.781","0.048","11.899","0.158","-2.615","0.641","10.369","1.548"
"78b-2t1c-ethip6-ip6scale20k","12.043","0.207","11.364","0.087","10.948","0.077","12.019","0.202","-3.66","1.003","9.781","2.002"
"78b-2t1c-af-xdp-ethip6-ip6scale20k","0.123","0.011","0.12","0.017","0.071","0.008","0.075","0.021","-40.894","10.771","6.309","32.13"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.161","0.048","5.732","0.041","5.631","0.045","5.958","0.04","-1.757","1.054","5.799","1.109"
"64b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.792","0.098","3.77","0.073","4.957","0.326","5.183","0.278","31.479","9.003","4.564","8.867"
"64b-2t1c-af-xdp-ethip4-ip4base","0.1","0.024","0.107","0.024","0.092","0.017","0.096","0.05","-13.602","24.915","4.427","57.427"
"78b-2t1c-af-xdp-ethip6-ip6scale20k-rnd","0.103","0.024","0.112","0.02","0.081","0.03","0.084","0.024","-28.181","29.585","3.832","48.914"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","7.61","0.051","7.207","0.059","7.127","0.021","7.241","0.022","-1.113","0.862","1.598","0.438"
"64b-2t1c-avf-ethip4-ip4base","22.121","0.038","21.126","0.028","21.111","0.029","21.367","0.073","-0.074","0.189","1.215","0.372"
"64b-2t1c-avf-ethip4-ip4scale2m","18.247","0.245","17.612","0.367","17.442","0.325","17.65","0.117","-0.967","2.769","1.193","2.004"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.424","0.03","7.02","0.087","7.019","0.046","7.075","0.051","-0.005","1.399","0.785","0.976"
"64b-2t1c-avf-ethip4-ip4scale20k","20.733","0.157","20.131","0.151","20.037","0.137","20.18","0.057","-0.467","1.01","0.718","0.744"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","19.598","0.079","19.043","0.081","19.061","0.059","19.123","0.046","0.096","0.525","0.326","0.394"
"64b-2t1c-avf-eth-l2patch","37.402","0.104","37.425","0.097","37.363","0.096","37.374","0.117","-0.164","0.363","0.027","0.404"
"64b-2t1c-avf-ethip4-ip4scale200k","20.628","0.137","19.965","0.191","19.945","0.099","19.909","0.159","-0.098","1.078","-0.183","0.94"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","13.813","0.022","13.576","0.03","13.551","0.022","13.523","0.045","-0.186","0.273","-0.204","0.37"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","18.401","0.051","17.936","0.038","17.919","0.111","17.88","0.102","-0.096","0.656","-0.216","0.841"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.772","0.058","9.771","0.278","9.732","0.15","9.695","0.076","-0.397","3.222","-0.377","1.724"
"78b-2t1c-avf-ethip6-ip6base","18.781","0.069","18.488","0.065","18.484","0.022","18.408","0.088","-0.023","0.372","-0.411","0.489"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","14.787","0.159","14.12","0.228","13.665","0.385","13.607","0.207","-3.225","3.144","-0.419","3.193"
