"Test Case","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-8t4c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.761","0.001","1.759","0.002","1.761","0.001","2.69","0.001","0.125","0.122","52.766","0.136"
"64b-8t4c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.865","0.005","1.868","0.004","1.87","0.003","2.808","0.004","0.111","0.257","50.139","0.322"
"64b-8t4c-af-xdp-ethip4-ip4scale20k-rnd","3.416","0.272","3.436","0.334","2.589","0.518","3.578","0.007","-24.647","16.747","38.168","27.623"
"64b-8t4c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.914","0.152","3.798","0.078","3.894","0.117","5.199","0.534","2.523","3.74","33.516","14.287"
"64b-8t4c-avf-ethip4-ip4base-eth-2memif-1dcr","19.679","0.11","24.098","0.106","25.538","0.063","32.631","0.083","5.978","0.537","27.771","0.453"
"64b-8t4c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","3.86","0.1","3.918","0.165","4.012","0.122","5.035","0.368","2.401","5.326","25.503","9.931"
"64b-8t4c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","3.968","0.127","4.038","0.115","3.97","0.112","4.813","0.233","-1.694","3.946","21.227","6.794"
"78b-8t4c-af-xdp-ethip6-ip6base","4.064","0.04","4.116","0.012","3.259","0.154","3.823","0.064","-20.812","3.753","17.301","5.888"
"78b-8t4c-af-xdp-ethip6-ip6scale20k","3.11","0.102","2.797","0.031","2.7","0.028","3.13","0.278","-3.459","1.483","15.913","10.374"
"64b-8t4c-af-xdp-ethip4-ip4scale20k","3.567","0.034","3.656","0.036","3.569","0.039","4.103","0.311","-2.377","1.427","14.946","8.801"
"78b-8t4c-af-xdp-ethip6-ip6scale20k-rnd","2.868","0.031","2.94","0.039","2.519","0.409","2.826","0.004","-14.315","13.948","12.172","18.2"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2memif-1dcr","12.246","0.083","12.28","0.065","12.177","0.073","13.632","0.027","-0.84","0.794","11.952","0.709"
"64b-8t4c-eth-l2xcbase-eth-2memif-1dcr","12.153","0.111","12.352","0.08","12.219","0.086","13.615","0.035","-1.076","0.944","11.421","0.835"
"64b-8t4c-avf-ethip4udp-ip4base-oacl50sl-10kflows","25.726","0.149","26.874","0.126","24.718","0.216","26.36","0.189","-8.023","0.911","6.646","1.203"
"64b-8t4c-avf-eth-l2bdscale1mmaclrn","35.614","0.29","35.521","0.35","35.754","0.307","36.969","0.044","0.657","1.315","3.397","0.895"
"64b-8t4c-ethip4-ip4base-eth-2memif-1dcr","12.086","0.046","12.346","0.084","12.094","0.055","12.362","0.039","-2.038","0.802","2.21","0.564"
"78b-8t4c-avf-ethip6-ip6scale2m-rnd","35.02","0.238","35.472","0.316","35.037","0.249","35.629","0.049","-1.226","1.125","1.689","0.736"
"64b-8t4c-avf-ethip4-ip4base","33.266","0.302","33.19","0.226","33.078","0.176","33.491","0.166","-0.337","0.861","1.25","0.735"
"64b-8t4c-eth-l2patch","30.857","0.151","30.772","0.126","30.905","0.181","31.199","0.227","0.433","0.719","0.952","0.945"
"64b-8t4c-avf-eth-l2xcbase","31.586","0.186","31.292","0.214","31.554","0.161","31.847","0.243","0.838","0.86","0.93","0.927"
"64b-8t4c-eth-l2bdscale1mmaclrn","36.84","0.12","36.827","0.128","36.722","0.122","37.053","0.115","-0.283","0.48","0.9","0.459"
"64b-8t4c-avf-eth-l2patch","31.184","0.264","31.085","0.195","30.98","0.301","31.183","0.526","-0.34","1.153","0.656","1.961"
"64b-8t4c-avf-ethip4-ip4scale200k-rnd","34.548","0.255","34.501","0.273","34.486","0.182","34.648","0.234","-0.042","0.951","0.468","0.862"
"64b-8t4c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","28.477","0.06","28.16","0.061","28.264","0.08","28.388","0.047","0.367","0.357","0.439","0.329"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn","35.426","0.168","35.332","0.167","35.27","0.066","35.355","0.095","-0.174","0.508","0.239","0.327"
"64b-8t4c-avf-ethip4udp-ip4base-iacl50sf-10kflows","36.444","0.095","36.244","0.043","36.52","0.094","36.602","0.176","0.761","0.287","0.225","0.548"
"64b-8t4c-avf-ethip4udp-ip4base-oacl50sf-10kflows","36.628","0.078","36.441","0.098","36.653","0.092","36.72","0.114","0.583","0.369","0.183","0.401"
"64b-8t4c-avf-ethip4-ip4scale2m-rnd","35.729","0.234","35.611","0.092","35.638","0.09","35.695","0.075","0.076","0.36","0.159","0.327"
"64b-8t4c-ethip4-ip4scale20k","34.843","0.284","34.744","0.135","34.722","0.151","34.765","0.195","-0.063","0.584","0.123","0.711"
"78b-8t4c-avf-ethip6-ip6scale200k","37.276","0.084","37.155","0.136","37.243","0.033","37.244","0.069","0.235","0.376","0.002","0.207"
"64b-8t4c-ethip4-ip4scale20k-rnd","34.759","0.429","34.7","0.284","34.747","0.302","34.738","0.184","0.137","1.196","-0.027","1.019"
"64b-8t4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","18.704","0.01","18.693","0.016","18.701","0.014","18.695","0.011","0.044","0.115","-0.034","0.096"
"64b-8t4c-avf-ethip4-ip4scale20k-rnd","34.111","0.154","33.952","0.225","34.04","0.207","34.028","0.092","0.26","0.903","-0.034","0.665"
"64b-8t4c-eth-l2bdscale10kmaclrn","35.005","0.14","34.806","0.179","35.001","0.11","34.951","0.127","0.56","0.608","-0.143","0.48"
"64b-8t4c-avf-ethip4-ip4scale2m","35.429","0.187","35.348","0.324","35.374","0.11","35.32","0.149","0.074","0.969","-0.153","0.523"
"64b-8t4c-eth-l2xcbase","32.832","0.127","32.493","0.23","32.807","0.325","32.755","0.392","0.966","1.229","-0.157","1.551"
"64b-8t4c-ethip4-ip4base","34.321","0.206","34.319","0.248","34.45","0.227","34.389","0.17","0.381","0.981","-0.178","0.821"
"78b-8t4c-avf-ethip6-ip6base","NT","NT","33.102","0.191","33.639","0.136","33.571","0.239","1.624","0.715","-0.202","0.816"
"78b-8t4c-avf-ethip6-ip6scale20k-rnd","NT","NT","35.038","0.27","35.061","0.349","34.99","0.153","0.066","1.26","-0.202","1.087"
"64b-8t4c-avf-eth-l2bdbasemaclrn","33.327","0.412","33.126","0.233","33.422","0.146","33.354","0.261","0.893","0.836","-0.205","0.895"
"64b-8t4c-eth-l2bdbasemaclrn","34.579","0.153","34.213","0.169","34.58","0.176","34.499","0.142","1.072","0.717","-0.232","0.653"
"64b-8t4c-avf-ethip4udp-ip4base-iacl50sl-10kflows","26.327","0.118","26.59","0.202","25.791","0.078","25.724","0.145","-3.005","0.793","-0.262","0.637"
"78b-8t4c-ethip6-ip6base","34.985","0.256","34.881","0.115","34.854","0.201","34.719","0.221","-0.079","0.664","-0.388","0.857"
"64b-8t4c-eth-l2bdscale100kmaclrn","35.851","0.319","35.551","0.35","35.7","0.232","35.507","0.15","0.42","1.185","-0.543","0.772"
"64b-8t4c-avf-eth-l2bdscale100kmaclrn","34.987","0.316","34.728","0.325","35.094","0.323","34.854","0.103","1.055","1.326","-0.684","0.961"
"78b-8t4c-ethip6-ip6scale20k","36.642","0.214","36.403","0.237","36.576","0.257","36.317","0.152","0.475","0.962","-0.708","0.811"
"64b-8t4c-avf-eth-l2bdscale10kmaclrn","33.778","0.182","33.591","0.171","33.956","0.183","33.694","0.219","1.084","0.748","-0.77","0.838"
"78b-8t4c-avf-ethip6-ip6scale20k","35.42","0.437","35.153","0.376","35.492","0.36","35.206","0.164","0.966","1.488","-0.807","1.106"
"78b-8t4c-ethip6-ip6scale20k-rnd","36.263","0.287","36.191","0.287","36.237","0.312","35.931","0.07","0.129","1.173","-0.845","0.876"
"64b-8t4c-avf-eth-l2xcbase-eth-2memif-1dcr","37.288","0.074","36.673","0.227","36.988","0.588","36.557","0.114","0.859","1.72","-1.164","1.6"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","25.079","0.137","23.159","0.063","24.261","0.16","23.922","0.076","4.761","0.746","-1.398","0.721"
"64b-8t4c-avf-ethip4udp-nat44det-h1024-p63-s64512","20.139","0.031","20.006","0.014","20.197","0.013","19.87","0.021","0.958","0.095","-1.624","0.122"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","33.252","0.189","29.882","0.091","30.813","0.048","30.311","0.113","3.117","0.352","-1.629","0.397"
"78b-8t4c-avf-ethip6-ip6scale2m","35.953","0.376","35.854","0.472","35.551","0.23","34.939","0.048","-0.845","1.454","-1.72","0.651"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","36.416","0.069","37.054","0.059","37.353","0.024","36.555","0.717","0.808","0.172","-2.137","1.922"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","21.87","0.107","21.543","0.096","22.675","0.111","22.148","0.079","5.251","0.698","-2.323","0.592"
"64b-8t4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","33.718","0.039","32.133","0.054","33.281","0.027","32.406","0.033","3.574","0.195","-2.627","0.126"
"64b-8t4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","33.131","0.051","31.788","0.067","31.873","0.039","30.987","0.044","0.268","0.245","-2.779","0.182"
"64b-8t4c-avf-ethip4udp-nat44det-h16384-p63-s1032192","31.51","0.04","30.72","0.047","31.359","0.039","30.423","0.041","2.078","0.201","-2.986","0.178"
"64b-8t4c-avf-ethip4udp-nat44det-h65536-p63-s4128758","27.602","0.032","26.637","0.043","27.357","0.048","26.428","0.066","2.705","0.245","-3.397","0.294"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","33.083","0.053","31.61","0.489","31.095","0.118","29.971","0.11","-1.63","1.568","-3.615","0.509"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","32.92","0.301","32.01","0.57","32.337","0.169","30.692","0.389","1.021","1.876","-5.087","1.3"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","26.641","0.065","25.367","0.041","26.551","0.047","25.139","0.048","4.668","0.249","-5.319","0.246"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","25.97","0.057","25.874","0.096","26.848","0.057","25.418","0.034","3.765","0.442","-5.327","0.237"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","31.826","0.12","30.712","0.211","32.667","0.297","30.479","0.548","6.366","1.212","-6.7","1.88"
"64b-8t4c-eth-l2xcbase-eth-2vhostvr1024-1vm","27.222","0.08","24.746","0.084","27.001","0.079","25.056","0.022","9.113","0.488","-7.203","0.284"
"64b-8t4c-af-xdp-ethip4-ip4base","4.041","0.032","4.112","0.028","4.263","0.342","3.952","0.002","3.685","8.338","-7.304","7.428"
"64b-8t4c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","3.319","0.008","3.087","0.009","3.323","0.008","2.664","0.008","7.624","0.392","-19.813","0.303"
"64b-8t4c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","3.566","0.008","3.403","0.011","3.566","0.015","2.807","0.11","4.787","0.549","-21.301","3.089"
"64b-8t4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","4.059","0.052","4.109","0.044","4.062","0.058","3.162","0.383","-1.136","1.767","-22.149","9.502"
"64b-8t4c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","1.616","0.002","1.551","0.001","1.617","0.002","1.076","0.012","4.272","0.134","-33.469","0.769"
"64b-8t4c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","1.663","0.004","1.167","0.37","1.661","0.006","0.559","0.003","42.366","45.168","-66.358","0.211"
"64b-8t4c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","1.59","0.051","1.491","0.451","1.607","0.069","0.075","0.005","7.771","32.911","-95.333","0.365"
""
"Test Case:              Test cases executed for: MRR throughput on 2n-skx with xxv710."
"YYMM.V-E:               [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
