"Test Case","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-8t4c-eth-l2xcbase-eth-2memif-1dcr","25.244","0.099","22.275","0.122","24.677","0.055","27.675","0.341","10.786","0.655","12.147","1.403"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2memif-1dcr","22.24","0.082","19.849","0.247","22.258","0.38","24.6","0.234","12.135","2.371","10.526","2.16"
"64b-8t4c-ethip4-ip4base-eth-2memif-1dcr","20.523","0.117","18.042","0.494","20.116","0.38","22.129","0.131","11.494","3.71","10.009","2.177"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","16.995","0.131","17.045","0.075","18.316","0.032","19.113","0.017","7.453","0.51","4.35","0.205"
"64b-8t4c-avf-ethip4-ip4base-eth-2memif-1dcr","29.482","0.077","27.159","0.087","32.84","0.068","33.826","0.052","20.919","0.46","3.0","0.265"
"64b-8t4c-avf-eth-l2bdscale10kmaclrn","36.096","0.205","35.847","0.202","33.854","0.32","34.529","0.408","-5.56","1.039","1.994","1.543"
"64b-8t4c-eth-l2bdscale100kmaclrn","33.549","0.218","34.366","0.122","36.67","0.216","37.269","0.046","6.703","0.734","1.633","0.612"
"64b-8t4c-avf-eth-l2xcbase","34.062","0.663","33.592","0.301","32.218","0.732","32.699","0.615","-4.091","2.342","1.493","2.993"
"64b-8t4c-avf-ethip4-ip4scale20k-rnd","35.24","0.158","35.39","0.144","33.439","0.245","33.861","0.402","-5.511","0.792","1.26","1.412"
"64b-8t4c-avf-eth-l2bdscale100kmaclrn","37.237","0.028","37.185","0.043","36.617","0.125","37.052","0.032","-1.528","0.355","1.19","0.357"
"64b-8t4c-avf-ethip4-ip4scale20k","35.463","0.261","35.693","0.261","33.417","0.463","33.795","0.439","-6.378","1.466","1.131","1.92"
"64b-8t4c-eth-l2bdscale10kmaclrn","36.85","0.168","36.556","0.168","36.411","0.086","36.819","0.083","-0.398","0.516","1.123","0.331"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","32.554","0.057","30.415","0.132","36.971","0.048","37.382","0.036","21.557","0.553","1.109","0.164"
"78b-8t4c-avf-ethip6-ip6scale20k","31.628","0.114","31.363","0.1","27.654","0.077","27.951","0.644","-11.827","0.374","1.075","2.347"
"64b-8t4c-eth-l2xcbase","36.58","0.084","36.311","0.091","35.087","0.139","35.32","0.233","-3.369","0.453","0.662","0.775"
"64b-8t4c-eth-l2bdbasemaclrn","36.787","0.06","36.505","0.06","36.385","0.09","36.567","0.137","-0.327","0.295","0.498","0.452"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn","36.328","0.037","36.389","0.089","34.779","0.228","34.913","0.353","-4.425","0.67","0.387","1.209"
"64b-8t4c-avf-eth-l2xcbase-eth-2memif-1dcr","29.286","0.196","37.105","0.786","37.115","0.065","37.223","0.039","0.027","2.127","0.291","0.206"
"64b-8t4c-eth-l2patch","34.457","0.291","33.644","0.228","32.885","0.207","32.975","0.242","-2.255","0.905","0.274","0.971"
"64b-8t4c-avf-ethip4udp-ip4base-oacl50sf-10kflows","36.595","1.208","37.054","0.063","36.591","0.08","36.688","0.167","-1.248","0.272","0.265","0.505"
"64b-8t4c-avf-eth-l2patch","33.776","0.48","33.73","0.306","33.475","0.072","33.546","0.121","-0.758","0.926","0.214","0.421"
"64b-8t4c-ethip4-ip4scale20k","36.897","0.105","36.56","0.033","36.506","0.074","36.556","0.058","-0.149","0.223","0.137","0.258"
"64b-8t4c-ethip4-ip4scale20k-rnd","36.937","0.181","36.015","0.039","36.432","0.076","36.482","0.035","1.158","0.237","0.137","0.229"
"78b-8t4c-avf-ethip6-ip6scale20k-rnd","32.176","0.747","32.349","0.204","27.709","0.046","27.741","0.08","-14.342","0.56","0.116","0.335"
"78b-8t4c-avf-ethip6-ip6base","29.47","0.146","29.517","0.138","28.008","0.119","28.034","0.107","-5.113","0.598","0.094","0.569"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","31.596","0.162","30.299","0.116","37.338","0.022","37.339","0.019","23.232","0.479","0.003","0.078"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","36.214","0.097","34.492","0.148","37.205","0.047","37.16","0.015","7.868","0.482","-0.121","0.133"
"64b-8t4c-ethip4-ip4base","36.853","0.112","36.392","0.064","36.558","0.09","36.51","0.104","0.457","0.303","-0.132","0.375"
"64b-8t4c-avf-eth-l2bdbasemaclrn","35.708","0.337","35.19","0.34","34.082","0.633","34.021","0.38","-3.148","2.028","-0.179","2.164"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","31.128","0.239","29.916","0.174","37.232","0.046","37.164","0.04","24.456","0.739","-0.184","0.164"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","23.018","0.215","23.339","0.388","28.968","0.054","28.906","0.126","24.12","2.075","-0.213","0.471"
"78b-8t4c-ethip6-ip6base","37.038","0.031","37.216","0.032","37.091","0.031","36.974","0.037","-0.334","0.119","-0.317","0.13"
"64b-8t4c-avf-ethip4-ip4base","35.272","0.233","35.042","0.22","33.837","0.61","33.693","0.283","-3.439","1.843","-0.427","1.981"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","18.244","0.144","18.387","0.074","21.065","0.038","20.951","0.065","14.565","0.502","-0.541","0.357"
"64b-8t4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","26.645","0.067","26.21","0.064","31.522","0.034","31.339","0.014","20.265","0.319","-0.578","0.115"
"64b-8t4c-avf-ethip4udp-nat44det-h65536-p63-s4128758","25.214","0.052","25.287","0.067","29.808","0.066","29.596","0.247","17.877","0.406","-0.711","0.857"
"78b-8t4c-ethip6-ip6scale20k-rnd","31.44","0.05","32.956","0.217","35.799","0.035","35.515","0.104","8.628","0.724","-0.794","0.305"
"64b-8t4c-avf-ethip4udp-nat44det-h1024-p63-s64512","19.475","0.009","19.611","0.039","21.363","0.102","21.186","0.041","8.935","0.565","-0.828","0.512"
"64b-8t4c-avf-ethip4udp-ip4base-oacl50sl-10kflows","25.301","0.274","26.002","0.473","32.516","0.091","32.237","0.127","25.054","2.302","-0.857","0.48"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","31.478","0.343","29.263","0.118","36.743","0.141","36.379","0.063","25.563","0.698","-0.991","0.417"
"64b-8t4c-avf-ethip4udp-nat44det-h16384-p63-s1032192","26.491","0.09","25.948","0.062","30.78","0.306","30.473","0.232","18.624","1.212","-1.0","1.24"
"64b-8t4c-avf-ethip4udp-nat44det-h262144-p63-s16515072","24.193","0.06","24.292","0.131","27.276","0.474","26.968","0.214","12.284","2.043","-1.126","1.888"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","31.245","0.154","29.638","0.104","37.325","0.028","36.54","0.039","25.935","0.452","-2.104","0.128"
"64b-8t4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","17.672","0.091","17.781","0.084","18.879","0.053","18.388","0.035","6.176","0.582","-2.601","0.329"
"78b-8t4c-ethip6-ip6scale20k","29.507","0.018","31.276","0.251","36.593","0.232","34.878","0.592","16.999","1.197","-4.688","1.728"
"64b-8t4c-avf-ethip4udp-ip4base-iacl50sl-10kflows","24.735","0.334","26.141","0.576","34.998","0.052","32.917","0.046","33.88","2.959","-5.945","0.192"
""
"Test Case:              Test cases executed for: MRR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:               [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
