"Test Case","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"78b-4t2c-af-xdp-ethip6-ip6scale20k-rnd","0.623","0.307","0.637","0.212","0.777","0.213","2.204","60.734","21.983","52.622"
"64b-4t2c-eth-l2bdscale1mmaclrn","31.651","1.127","25.248","0.821","28.853","0.537","-20.231","3.847","14.279","4.281"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","28.817","0.149","23.82","0.321","27.07","0.344","-17.34","1.194","13.644","2.107"
"64b-4t2c-ethip4-ip4scale20k-rnd","35.776","0.259","32.028","1.591","35.951","0.321","-10.477","4.493","12.251","5.664"
"64b-4t2c-eth-l2bdscale100kmaclrn","35.59","0.138","29.032","1.359","32.578","0.404","-18.426","3.831","12.213","5.433"
"78b-4t2c-ethip6-ip6scale20k-rnd","32.239","0.079","26.567","0.983","29.346","0.229","-17.594","3.056","10.462","4.177"
"64b-4t2c-eth-l2bdscale10kmaclrn","35.544","0.149","31.172","1.59","34.414","0.299","-12.302","4.488","10.403","5.712"
"78b-4t2c-ethip6-ip6base","35.994","0.07","31.538","1.577","34.481","0.199","-12.38","4.384","9.333","5.503"
"78b-4t2c-ethip6-ip6scale20k","32.847","0.155","26.675","0.876","29.12","0.268","-18.789","2.693","9.165","3.721"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","26.451","0.195","19.36","4.094","21.105","1.538","-26.809","15.488","9.015","24.386"
"64b-4t2c-ethip4-ip4scale20k","36.244","0.095","32.429","1.663","35.319","0.35","-10.527","4.593","8.913","5.688"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","21.904","0.055","17.866","0.154","19.279","0.228","-18.437","0.732","7.912","1.577"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","20.399","0.07","16.601","0.099","17.857","0.181","-18.621","0.559","7.569","1.262"
"64b-4t2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","5.785","0.112","6.135","1.059","6.598","0.384","6.051","18.417","7.552","19.59"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","16.291","0.209","13.467","0.157","14.364","0.165","-17.334","1.432","6.664","1.745"
"64b-4t2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","6.79","0.601","9.216","1.26","9.793","1.148","35.72","22.107","6.256","19.139"
"64b-4t2c-avf-ethip4-ip4scale2m","36.445","0.284","33.565","3.803","35.107","0.414","-7.902","10.46","4.594","11.915"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","20.409","0.123","15.448","1.956","16.092","0.691","-24.306","9.594","4.165","13.925"
"64b-4t2c-ethip4-ip4base","36.064","0.051","34.575","1.489","35.991","0.162","-4.129","4.132","4.094","4.508"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","34.633","4.714","29.989","4.403","30.928","1.669","-13.41","17.336","3.13","16.132"
"78b-4t2c-af-xdp-ethip6-ip6base","0.485","0.093","0.548","0.196","0.565","0.264","13.051","45.865","3.093","60.706"
"78b-4t2c-avf-ethip6-ip6scale200k-rnd","29.358","0.778","26.054","0.572","26.621","0.359","-11.255","3.054","2.177","2.632"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","17.676","0.064","14.257","0.383","14.432","0.564","-19.346","2.187","1.228","4.801"
"78b-4t2c-avf-ethip6-ip6base","35.617","0.07","36.628","0.127","37.033","0.131","2.838","0.41","1.105","0.501"
"64b-4t2c-avf-eth-l2xcbase","32.142","0.121","33.793","0.407","34.11","0.227","5.135","1.325","0.939","1.389"
"64b-4t2c-avf-eth-l2bdbasemaclrn","34.914","0.045","35.963","0.699","36.298","0.351","3.005","2.006","0.932","2.19"
"78b-4t2c-avf-ethip6-ip6scale200k","28.29","2.873","24.62","0.291","24.807","0.326","-12.972","8.899","0.761","1.782"
"64b-4t2c-eth-l2bdbasemaclrn","35.87","0.055","34.908","0.566","35.15","0.1","-2.682","1.586","0.693","1.658"
"64b-4t2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","5.392","0.117","6.346","0.264","6.39","0.198","17.691","5.511","0.69","5.217"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","25.93","0.179","21.042","0.204","21.186","0.405","-18.852","0.965","0.685","2.156"
"64b-4t2c-avf-ethip4-ip4base","34.955","0.039","36.205","0.425","36.443","0.342","3.574","1.222","0.658","1.513"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","36.423","0.073","37.035","0.373","37.276","0.193","1.678","1.043","0.65","1.139"
"64b-4t2c-eth-l2xcbase","33.286","0.094","35.124","0.089","35.296","0.102","5.521","0.399","0.49","0.386"
"64b-4t2c-avf-ethip4-ip4scale200k","35.746","0.105","36.408","0.234","36.554","0.25","1.851","0.719","0.402","0.942"
"64b-4t2c-eth-l2patch","29.946","0.118","31.965","0.098","32.086","0.126","6.739","0.534","0.38","0.5"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","35.687","0.054","36.28","0.175","36.407","0.104","1.661","0.514","0.351","0.562"
"64b-4t2c-avf-eth-l2patch","30.083","0.082","30.676","0.118","30.766","0.12","1.971","0.48","0.294","0.549"
"64b-4t2c-avf-ethip4-ip4scale200k-rnd","35.783","0.199","36.59","0.235","36.664","0.198","2.255","0.87","0.202","0.841"
