"Test Case","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"78b-2t1c-af-xdp-ethip6-ip6scale20k-rnd","0.985","0.079","0.673","0.009","0.66","0.003","0.836","0.178","-1.957","1.335","26.613","27.044"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.721","0.23","5.554","0.034","5.555","0.004","6.458","0.192","0.025","0.612","16.266","3.461"
"64b-2t1c-eth-l2bdbasemaclrn","18.488","0.092","15.619","0.172","15.177","0.026","17.41","0.048","-2.833","1.081","14.715","0.372"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.067","0.046","5.816","0.03","5.792","0.037","6.638","0.042","-0.4","0.819","14.594","1.028"
"64b-2t1c-ethip4-ip4base","17.114","0.07","15.155","0.09","14.82","0.23","16.722","0.017","-2.214","1.625","12.838","1.754"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","7.377","0.056","6.664","0.026","6.606","0.011","7.423","0.084","-0.875","0.42","12.377","1.285"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","11.469","0.073","10.017","0.093","10.087","0.012","11.298","0.059","0.697","0.943","12.011","0.598"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.629","0.058","7.514","0.043","7.471","0.024","8.316","0.237","-0.571","0.657","11.317","3.196"
"64b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.978","0.009","1.97","0.009","2.326","0.969","2.542","0.843","18.084","49.186","9.309","58.202"
"64b-2t1c-ethip4-ip4scale20k","14.646","0.208","13.608","0.099","13.314","0.024","14.449","0.129","-2.157","0.733","8.526","0.987"
"64b-2t1c-eth-l2bdscale10kmaclrn","14.477","0.053","12.863","0.044","12.767","0.031","13.772","0.056","-0.745","0.42","7.869","0.512"
"64b-2t1c-eth-l2patch","32.514","0.059","30.467","0.064","30.321","0.056","32.619","0.04","-0.478","0.278","7.577","0.237"
"64b-2t1c-eth-l2bdscale1mmaclrn","11.361","0.062","9.902","0.048","10.321","0.04","11.071","0.047","4.236","0.642","7.262","0.613"
"64b-2t1c-eth-l2bdscale100kmaclrn","13.528","0.059","12.042","0.092","11.92","0.067","12.739","0.061","-1.008","0.94","6.868","0.789"
"64b-2t1c-eth-l2xcbase","24.157","0.085","22.12","0.12","22.041","0.036","23.458","0.034","-0.359","0.564","6.431","0.232"
"78b-2t1c-ethip6-ip6base","15.32","0.069","13.564","0.091","13.379","0.028","14.215","0.022","-1.369","0.69","6.253","0.279"
"64b-2t1c-ethip4-ip4scale20k-rnd","14.913","0.081","13.284","0.089","13.204","0.026","14.022","0.02","-0.603","0.695","6.195","0.256"
"78b-2t1c-ethip6-ip6scale20k-rnd","12.293","0.076","11.585","0.045","11.417","0.027","12.113","0.033","-1.453","0.451","6.097","0.382"
"78b-2t1c-ethip6-ip6scale20k","12.301","0.083","11.698","0.049","11.517","0.023","12.127","0.028","-1.544","0.459","5.293","0.324"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.922","0.214","7.35","0.068","7.266","0.024","7.552","0.223","-1.138","0.97","3.941","3.089"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","10.242","0.097","10.009","0.186","9.947","0.185","10.247","0.139","-0.613","2.615","3.009","2.37"
"64b-2t1c-avf-ethip4-ip4scale2m","17.985","0.115","17.397","0.15","15.914","0.155","16.306","0.549","-8.524","1.191","2.464","3.594"
"64b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","3.983","0.125","4.039","0.164","5.038","0.466","5.152","0.415","24.722","12.602","2.266","12.54"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","10.661","0.097","9.992","0.04","9.911","0.033","10.061","0.191","-0.803","0.521","1.513","1.961"
"64b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.052","0.122","4.043","0.129","5.026","0.338","5.095","0.314","24.298","9.247","1.366","9.246"
"64b-2t1c-avf-ethip4-ip4base","22.323","0.079","21.364","0.055","21.118","0.053","21.376","0.037","-1.151","0.356","1.221","0.31"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","7.792","0.191","7.274","0.041","7.187","0.015","7.231","0.207","-1.198","0.589","0.621","2.887"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","19.728","0.116","19.158","0.11","19.11","0.024","19.169","0.024","-0.253","0.584","0.311","0.178"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","14.851","0.248","13.593","0.035","13.968","0.072","14.004","0.295","2.765","0.593","0.252","2.178"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","13.805","0.082","13.663","0.093","13.508","0.023","13.535","0.027","-1.131","0.694","0.203","0.259"
"64b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.849","0.076","1.86","0.065","0.1","0.009","0.1","0.009","-94.643","0.509","0.198","12.492"
"64b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.847","0.001","1.846","0.001","2.846","0.002","2.849","0.001","54.212","0.135","0.1","0.077"
"64b-2t1c-avf-eth-l2patch","37.081","0.093","37.015","0.101","37.062","0.077","37.07","0.098","0.127","0.342","0.024","0.335"
"64b-2t1c-avf-ethip4-ip4scale200k","20.302","0.149","19.952","0.092","19.467","0.057","19.467","0.098","-2.432","0.535","-0.001","0.582"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","8.975","0.07","9.456","0.085","9.286","0.024","9.286","0.085","-1.796","0.92","-0.006","0.949"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","18.497","0.212","17.924","0.151","17.849","0.086","17.839","0.038","-0.421","0.965","-0.056","0.528"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","9.478","0.09","9.283","0.016","9.276","0.017","9.263","0.169","-0.075","0.252","-0.141","1.833"
"78b-2t1c-avf-ethip6-ip6base","18.841","0.092","18.724","0.092","18.493","0.076","18.387","0.05","-1.232","0.633","-0.575","0.488"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","8.281","0.019","7.961","0.024","7.822","0.019","7.772","0.012","-1.747","0.379","-0.634","0.284"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","8.731","0.056","9.088","0.059","8.887","0.019","8.828","0.023","-2.208","0.671","-0.674","0.335"
"64b-2t1c-avf-ethip4-ip4scale20k","20.36","0.14","19.758","0.087","19.897","0.048","19.757","0.092","0.703","0.504","-0.703","0.52"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","8.387","0.01","8.108","0.016","7.881","0.024","7.822","0.022","-2.795","0.354","-0.752","0.413"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.805","0.038","8.596","0.108","8.564","0.114","8.493","0.152","-0.376","1.827","-0.835","2.217"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","15.133","0.108","14.163","0.062","14.051","0.064","13.932","0.071","-0.786","0.627","-0.848","0.676"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","6.575","0.025","6.433","0.023","6.637","0.026","6.578","0.024","3.171","0.553","-0.889","0.538"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","14.514","0.073","15.522","0.071","15.32","0.039","15.183","0.053","-1.302","0.517","-0.892","0.431"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","7.474","0.019","7.205","0.013","7.123","0.021","7.057","0.009","-1.134","0.342","-0.924","0.319"
"64b-2t1c-avf-eth-l2xcbase","37.363","0.015","37.08","0.013","36.984","0.027","36.616","0.054","-0.259","0.082","-0.993","0.162"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","8.148","0.008","7.961","0.051","7.756","0.025","7.664","0.031","-2.578","0.705","-1.179","0.513"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","9.056","0.021","8.809","0.01","8.807","0.02","8.703","0.02","-0.023","0.249","-1.187","0.317"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","11.79","0.078","12.132","0.212","11.99","0.157","11.843","0.151","-1.169","2.161","-1.226","1.804"
"64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd","0.74","0.011","0.754","0.011","0.745","0.002","0.735","0.004","-1.206","1.431","-1.331","0.561"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","8.942","0.011","8.818","0.011","8.945","0.013","8.823","0.017","1.438","0.192","-1.36","0.236"
"64b-2t1c-avf-eth-l2bdbasemaclrn","24.584","0.09","22.773","0.067","22.662","0.036","22.353","0.134","-0.488","0.334","-1.366","0.61"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","8.244","0.029","8.039","0.016","7.839","0.03","7.707","0.007","-2.484","0.421","-1.683","0.386"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","12.18","0.149","12.614","0.163","11.99","0.108","11.786","0.051","-4.943","1.495","-1.705","0.982"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","18.676","0.185","17.979","0.127","17.775","0.108","17.447","0.488","-1.134","0.921","-1.845","2.809"
"78b-2t1c-avf-ethip6-ip6scale200k","12.549","0.178","12.832","0.2","12.65","0.142","12.387","0.153","-1.42","1.894","-2.083","1.633"
"78b-2t1c-af-xdp-ethip6-ip6base","0.812","0.005","0.817","0.007","0.815","0.073","0.797","0.001","-0.198","9.033","-2.223","8.815"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","7.805","0.025","7.538","0.031","8.114","0.023","7.925","0.039","7.641","0.537","-2.336","0.551"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","17.727","0.252","16.594","0.113","16.476","0.068","16.013","0.201","-0.71","0.793","-2.812","1.284"
"78b-2t1c-avf-ethip6-ip6scale2m","9.93","0.115","10.231","0.068","9.985","0.055","9.643","0.155","-2.405","0.847","-3.422","1.642"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","9.662","0.016","10.094","0.142","10.19","0.205","9.817","0.121","0.949","2.476","-3.657","2.273"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","15.395","0.109","15.515","0.204","15.219","0.551","14.65","0.623","-1.907","3.777","-3.738","5.375"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","11.78","0.126","11.502","0.017","11.486","0.019","11.033","0.014","-0.141","0.222","-3.939","0.2"
"64b-2t1c-af-xdp-ethip4-ip4scale20k","0.723","0.008","0.736","0.008","0.758","0.002","0.72","0.013","3.002","1.089","-4.954","1.772"
"64b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.889","0.135","3.98","0.147","5.142","0.511","4.887","0.429","29.199","13.701","-4.958","12.604"
"78b-2t1c-avf-ethip6-ip6scale20k","15.827","0.124","15.379","0.432","15.543","0.047","14.364","0.424","1.066","2.857","-7.584","2.743"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.067","0.001","0.062","0.001","0.024","0.0","0.022","0.001","-61.975","1.144","-8.647","2.89"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.53","0.003","0.484","0.001","0.33","0.002","0.3","0.002","-31.934","0.349","-9.1","0.775"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.39","0.004","0.365","0.004","0.202","0.001","0.18","0.001","-44.62","0.675","-10.892","0.862"
"64b-2t1c-af-xdp-ethip4-ip4base","0.787","0.007","0.805","0.004","0.9","0.056","0.795","0.001","11.886","7.031","-11.657","5.533"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.019","0.018","0.986","0.029","0.983","0.015","0.851","0.035","-0.318","3.261","-13.413","3.765"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.329","0.036","1.229","0.039","1.207","0.038","0.998","0.032","-1.793","4.372","-17.277","3.712"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.909","0.004","0.845","0.005","0.85","0.007","0.693","0.009","0.567","1.011","-18.49","1.286"
"78b-2t1c-af-xdp-ethip6-ip6scale20k","0.761","0.006","0.673","0.008","0.877","0.1","0.651","0.003","30.367","14.95","-25.817","8.469"
""
"Test Case:              Test cases executed for: MRR throughput on 2n-clx with xxv710."
"YYMM.V-E:               [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
