Test Case;Avg(NDR);Stdev(NDR);Avg(Soak);StdevSoak);Diff;Stdev(Diff)
25ge2p1xxv710-64b-2t1c-avf-ethip4-ip4base;24.5;1.3;5.8;7.1;-76;29
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn;25.8;2.1;27.0;0.1;4;9
25ge2p1xxv710-64b-2t1c-ethip4-ip4base;19.8;0.2;18.3;0.5;-8;3
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr;9.9;0.1;10.0;0.2;1;2
25ge2p1xxv710-78b-2t1c-avf-ethip6-ip6base;21.0;0.4;21.3;0.0;1;2
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr;11.7;0.1;11.8;0.0;1;1
25ge2p1xxv710-78b-2t1c-ethip6-ip6base;17.5;0.2;17.6;0.0;1;1
25ge2p1xxv710-64b-2t1c-avf-eth-l2xcbase;33.7;7.2;37.3;nan;11;nan
25ge2p1xxv710-64b-2t1c-eth-l2xcbase;29.5;0.3;0.9;nan;-97;nan
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;8.1;0.5;8.1;0.2;0;7
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn;20.9;0.2;21.0;0.1;0;1
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;8.6;0.1;8.7;0.0;1;1
