"Test Case","Avg(3n-skx xxv710)","Stdev(3n-skx xxv710)","Avg(3n-icx xxv710)","Stdev(3n-icx xxv710)","Avg(3n-icx vs 3n-skx)","Stdev(3n-icx vs 3n-skx)","Avg(Normalized 3n-icx vs 3n-skx)","Stdev(Normalized 3n-icx vs 3n-skx)"
"1518b-2c-avf-ethip4ipsec1tnlswasync-scheduler-ip4base-int-aes256gcm","1.074","0.003","3.832","0.002","256.657","0.961","242.94","0.924"
"1518b-2c-ethip4ipsec1tnlswasync-scheduler-ip4base-int-aes256gcm","1.466","0.005","3.83","0.001","161.166","0.827","151.121","0.795"
"1518b-2c-avf-ethip4ipsec8tnlswasync-scheduler-ip4base-int-aes256gcm","1.547","0.004","3.833","0.003","147.777","0.721","138.248","0.694"
"1518b-2c-ethip4ipsec8tnlswasync-scheduler-ip4base-int-aes256gcm","1.55","0.002","3.832","0.003","147.28","0.435","137.769","0.418"
"1518b-2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.688","0.011","3.194","0.002","89.276","1.259","81.996","1.211"
"1518b-2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.815","0.003","3.354","0.006","84.783","0.46","77.676","0.442"
"imix-2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","4.075","0.017","6.451","0.02","58.304","0.814","52.216","0.783"
"1518b-2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.228","0.006","3.524","0.009","58.176","0.567","52.093","0.546"
"imix-2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","4.739","0.017","7.392","0.067","55.983","1.526","49.984","1.468"
"1518b-2c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","2.474","0.01","3.832","0.002","54.859","0.619","48.903","0.595"
"imix-2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","6.715","0.007","10.339","0.013","53.977","0.255","48.054","0.245"
"imix-2c-avf-ethip4ipsec8tnlswasync-scheduler-ip4base-int-aes256gcm","4.135","0.015","6.285","0.012","51.986","0.635","46.14","0.611"
"imix-2c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","6.064","0.027","9.12","0.012","50.403","0.707","44.618","0.68"
"1518b-2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.921","0.003","2.883","0.004","50.074","0.304","44.302","0.293"
"1518b-2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","2.596","0.002","3.832","0.003","47.624","0.14","41.946","0.135"
"1518b-2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","2.602","0.002","3.833","0.003","47.315","0.165","41.649","0.159"
"imix-2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","6.27","0.007","8.75","0.016","39.57","0.301","34.202","0.289"
"imix-2c-ethip4ipsec8tnlswasync-scheduler-ip4base-int-aes256gcm","3.797","0.007","5.006","0.005","31.845","0.264","26.774","0.254"
"1518b-2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.32","0.017","1.727","0.005","30.833","1.73","25.801","1.663"
"1518b-2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.96","0.015","1.236","0.027","28.767","3.433","23.814","3.301"
"1518b-2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.406","0.016","1.803","0.002","28.202","1.479","23.271","1.422"
"imix-2c-avf-ethip4ipsec1tnlswasync-scheduler-ip4base-int-aes128cbc-hmac512sha","1.016","0.005","1.297","0.01","27.673","1.199","22.762","1.153"
"imix-2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","3.01","0.008","3.751","0.006","24.628","0.387","19.835","0.372"
"78b-2c-avf-ethip6srhip6-ip6base-srv6proxy-stat","13.616","0.032","16.943","0.016","24.432","0.311","19.646","0.299"
"imix-2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","3.356","0.021","4.088","0.004","21.805","0.768","17.121","0.738"
"imix-2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","2.294","0.008","2.793","0.006","21.721","0.503","17.039","0.483"
"imix-2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","3.326","0.007","4.016","0.009","20.737","0.357","16.093","0.343"
"64b-2c-ethip4gtpusw-ip4base","17.969","0.037","21.564","0.02","20.011","0.269","15.395","0.259"
