"Test Case","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn","243.0","9.321","118.8","4.077","122.9","13.674","226.7","7.409","3.451","12.046","84.459","21.391"
"64b-2t1c-ethip4vxlan-l2xcbase","191.2","7.48","96.0","3.367","104.4","7.245","181.1","6.471","8.75","8.456","73.467","13.54"
"64b-2t1c-ethip4-ip4base","106.8","3.49","73.2","1.751","77.4","7.397","123.0","7.688","5.738","10.417","58.915","18.147"
"64b-2t1c-eth-l2bdbasemaclrn","129.1","7.015","73.8","2.098","77.3","6.093","122.6","6.818","4.743","8.776","58.603","15.3"
"64b-2t1c-eth-l2xcbase","112.1","5.877","60.8","3.259","62.6","3.893","99.1","6.28","2.961","8.453","58.307","14.055"
"64b-2t1c-eth-l2patch","78.4","3.169","51.6","2.716","52.6","3.169","77.8","2.741","1.938","8.156","47.909","10.323"
"64b-2t1c-ethip4gtpusw-ip4base","201.7","5.25","123.1","4.358","137.8","18.256","197.1","11.229","11.942","15.351","43.033","20.627"
"78b-2t1c-ethip6-ip6base","122.9","6.42","78.5","3.028","83.2","6.197","115.4","6.363","5.987","8.89","38.702","12.853"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","450.8","50.948","406.1","56.632","564.857","135.693","682.444","58.303","39.093","38.636","20.817","30.804"
"1518b-2t1c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","358.9","35.735","343.4","36.812","563.2","100.865","673.5","63.858","64.007","34.232","19.585","24.233"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","880.6","70.379","895.1","88.243","1067.143","262.962","1259.889","161.161","19.221","31.642","18.062","32.779"
"1518b-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","455.7","79.734","460.5","78.807","563.429","101.3","661.111","58.18","22.351","30.37","17.337","23.488"
"64b-2t1c-avf-ethip4-ip4base","166.3","37.792","148.4","34.958","174.6","41.578","197.4","46.796","17.655","39.41","13.058","37.989"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids","300.3","25.893","267.4","39.683","284.2","25.424","298.3","30.313","6.283","18.417","4.961","14.21"
"64b-2t1c-avf-ethip4vxlan-l2xcbase","200.8","25.961","198.3","21.603","219.5","34.558","229.2","25.072","10.691","21.192","4.419","20.019"
"64b-2t1c-avf-ethip4gtpusw-ip4base","293.0","32.452","266.3","36.387","277.2","35.749","284.9","28.014","4.093","19.558","2.778","16.668"
"1518b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","432.1","30.701","407.0","46.781","559.6","68.982","573.3","78.404","37.494","23.174","2.448","18.862"
"64b-2t1c-avf-eth-l2xcbase","144.4","45.863","94.6","17.908","132.6","56.449","131.3","35.982","40.169","65.305","-0.98","50.132"
