"Test Case","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-2t1c-eth-l2bdscale100kmaclrn","202.8","85.079","139.5","112.102","84.8","9.175","245.5","109.473","-39.211","49.291","189.505","132.841"
"64b-2t1c-eth-l2patch","73.1","7.838","63.9","77.007","38.5","2.461","110.3","124.361","-39.75","72.711","186.494","323.533"
"64b-2t1c-ethip4-ip4scale20k","148.6","81.608","102.0","88.897","69.3","6.183","158.9","97.925","-32.059","59.523","129.293","142.779"
"64b-2t1c-ethip4-ip4base","140.7","80.625","92.4","72.653","63.3","2.908","126.6","8.181","-31.494","53.958","100.0","15.857"
"64b-2t1c-ethip4-ip4scale20k-rnd","120.4","6.62","100.3","82.773","71.5","3.504","139.9","70.647","-28.714","58.933","95.664","99.271"
"78b-2t1c-ethip6-ip6scale20k-rnd","250.7","130.613","144.4","108.265","84.1","8.975","153.6","68.811","-41.759","44.107","82.64","84.11"
"64b-2t1c-avf-ethip4-ip4scale20k","156.0","98.14","129.8","78.785","118.5","80.539","198.1","130.692","-8.706","83.19","67.173","158.344"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","130.2","19.714","147.7","69.902","122.4","6.687","194.8","114.438","-17.129","39.48","59.15","93.898"
"64b-2t1c-avf-eth-l2bdbasemaclrn","133.4","84.776","99.4","11.635","95.6","3.273","147.2","104.064","-3.823","11.73","53.975","108.981"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","170.0","91.78","166.1","104.929","142.0","8.097","204.2","97.538","-14.509","54.226","43.803","69.177"
"64b-2t1c-eth-l2bdscale10kmaclrn","146.1","78.738","73.3","6.29","103.8","91.534","142.5","67.236","41.61","125.465","37.283","137.3"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","130.1","15.337","112.3","13.614","139.2","70.02","190.2","174.456","23.954","64.136","36.638","142.937"
"78b-2t1c-ethip6-ip6base","183.2","118.206","94.5","83.021","90.6","72.025","121.1","4.28","-4.127","113.593","33.664","106.365"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","343.2","98.511","260.9","73.75","230.0","88.397","306.2","139.994","-11.844","42.059","33.13","79.516"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","307.6","75.751","218.3","46.411","171.9","10.703","224.0","12.338","-21.255","17.445","30.308","10.832"
"64b-2t1c-eth-l2bdbasemaclrn","171.1","102.019","124.6","121.301","93.4","89.233","121.4","57.949","-25.04","102.246","29.979","138.816"
"64b-2t1c-avf-eth-l2xcbase","150.1","113.426","99.9","67.412","98.6","85.22","127.3","115.429","-1.301","108.225","29.108","161.73"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","153.2","70.331","112.0","13.191","128.1","18.526","161.3","84.863","14.375","21.332","25.917","68.705"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","193.4","130.033","123.2","60.531","119.8","60.769","150.4","101.093","-2.76","68.67","25.543","105.717"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","321.4","83.585","215.1","10.598","189.6","17.322","231.8","78.205","-11.855","9.149","22.257","42.733"
"64b-2t1c-avf-eth-l2patch","154.9","148.902","39.8","3.19","85.9","107.324","101.7","128.904","115.829","270.214","18.393","210.713"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","286.4","67.814","243.8","36.221","227.2","67.468","268.9","89.757","-6.809","30.944","18.354","52.877"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","217.1","76.801","176.7","12.275","186.1","43.304","215.0","83.069","5.32","25.576","15.529","52.107"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","129.0","59.776","135.1","77.518","154.1","102.87","173.8","109.038","14.064","100.405","12.784","103.321"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","617.7","36.637","532.9","22.854","381.6","64.809","427.6","58.02","-28.392","12.543","12.055","24.359"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","222.6","56.321","184.2","16.068","153.6","12.929","171.8","24.421","-16.612","10.108","11.849","18.478"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","206.7","71.098","161.4","29.175","217.75","78.367","242.429","61.31","34.913","54.335","11.333","48.972"
"64b-2t1c-eth-l2xcbase","121.6","79.707","51.7","3.974","110.0","124.523","118.4","76.448","112.766","241.412","7.636","140.274"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","128.6","73.393","115.0","64.345","95.0","3.859","98.6","1.955","-17.391","46.343","3.789","4.691"
"64b-2t1c-avf-ethip4-ip4base","155.4","119.223","107.8","7.8","102.1","4.095","105.7","6.929","-5.288","7.836","3.526","7.956"
"78b-2t1c-ethip6-ip6scale20k","135.5","65.005","169.1","126.804","125.4","92.963","128.6","16.501","-25.843","78.196","2.552","77.155"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","159.9","88.003","188.7","107.994","138.5","57.017","140.7","69.952","-26.603","51.744","1.588","65.574"
