"Test Case","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-4t2c-af-xdp-ethip4-ip4scale20k-rnd","0.714","0.306","0.646","0.331","0.382","0.311","0.587","0.321","-40.891","56.786","53.725","150.57"
"64b-4t2c-af-xdp-ethip4-ip4base","0.712","0.299","0.614","0.318","0.377","0.231","0.487","0.282","-38.507","49.243","29.083","108.669"
"78b-4t2c-af-xdp-ethip6-ip6scale20k","0.57","0.422","0.555","0.394","0.428","0.249","0.548","0.193","-23.02","70.684","28.132","87.276"
"78b-4t2c-af-xdp-ethip6-ip6base","0.512","0.382","0.565","0.384","0.392","0.3","0.49","0.344","-30.584","71.061","24.936","129.763"
"64b-4t2c-af-xdp-ethip4-ip4scale20k","0.604","0.368","0.587","0.322","0.365","0.181","0.445","0.263","-37.847","45.985","21.913","94.169"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","21.66","0.092","18.63","0.084","18.627","0.081","21.38","0.1","-0.014","0.626","14.778","0.733"
"64b-4t2c-ethip4-ip4base","31.579","0.125","27.771","0.087","27.734","0.054","31.204","0.171","-0.133","0.369","12.508","0.656"
"64b-4t2c-eth-l2bdbasemaclrn","33.719","0.253","29.013","0.086","28.881","0.073","32.21","0.253","-0.454","0.389","11.526","0.92"
"64b-4t2c-ethip4-ip4scale20k-rnd","28.34","0.083","25.442","0.053","25.361","0.055","28.164","0.077","-0.318","0.301","11.053","0.389"
"64b-4t2c-eth-l2bdscale1mmaclrn","21.781","0.227","18.938","0.374","18.662","0.222","20.714","0.25","-1.46","2.27","10.997","1.881"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.361","0.194","10.017","0.164","9.985","0.179","11.059","0.197","-0.325","2.42","10.757","2.798"
"78b-4t2c-ethip6-ip6base","28.2","0.139","25.55","0.084","25.519","0.07","27.972","0.21","-0.12","0.427","9.611","0.877"
"64b-4t2c-ethip4-ip4scale20k","28.324","0.308","25.806","0.097","25.75","0.161","28.162","0.365","-0.217","0.728","9.37","1.574"
"64b-4t2c-eth-l2bdscale100kmaclrn","25.47","0.156","22.546","0.116","22.346","0.121","24.407","0.161","-0.887","0.741","9.225","0.932"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","16.046","0.024","13.783","0.027","13.794","0.039","15.056","0.105","0.077","0.342","9.148","0.822"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","13.964","0.07","12.409","0.039","12.411","0.035","13.491","0.083","0.021","0.422","8.701","0.733"
"64b-4t2c-eth-l2bdscale10kmaclrn","27.624","0.191","24.974","0.18","24.793","0.121","26.776","0.132","-0.724","0.865","7.996","0.749"
"78b-4t2c-ethip6-ip6scale20k-rnd","23.184","0.126","21.317","0.11","21.341","0.151","22.877","0.058","0.112","0.876","7.199","0.806"
"78b-4t2c-ethip6-ip6scale20k","22.983","0.114","21.503","0.111","21.558","0.089","22.846","0.118","0.255","0.661","5.976","0.7"
"64b-4t2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","2.136","0.028","2.128","0.02","3.444","0.127","3.607","0.324","61.865","6.176","4.723","10.176"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.379","0.091","10.91","0.038","10.971","0.062","11.181","0.06","0.559","0.669","1.907","0.794"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","17.024","0.452","16.571","0.236","16.521","0.165","16.771","0.204","-0.299","1.735","1.509","1.597"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","13.604","0.109","13.025","0.099","12.957","0.075","13.065","0.13","-0.52","0.949","0.834","1.163"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","16.429","0.063","15.8","0.097","15.758","0.055","15.871","0.133","-0.265","0.705","0.721","0.915"
"64b-4t2c-avf-eth-l2patch","33.157","0.134","32.757","0.303","32.864","0.187","33.083","0.152","0.327","1.089","0.668","0.737"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","16.843","0.184","16.965","0.217","16.895","0.194","17.005","0.225","-0.412","1.715","0.649","1.764"
"64b-4t2c-eth-l2patch","34.887","0.04","34.728","0.102","34.761","0.089","34.964","0.107","0.097","0.391","0.581","0.401"
"64b-4t2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.469","0.01","1.466","0.007","2.658","0.04","2.672","0.059","81.253","2.833","0.518","2.663"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","26.877","0.247","27.026","0.173","26.91","0.115","27.044","0.261","-0.432","0.768","0.498","1.059"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.6","0.202","13.025","0.11","12.943","0.139","13.006","0.123","-0.623","1.363","0.482","1.438"
"64b-4t2c-avf-ethip4-ip4scale200k","35.839","0.565","35.212","0.31","35.208","0.435","35.36","0.297","-0.009","1.517","0.431","1.501"
"64b-4t2c-avf-eth-l2xcbase","35.654","0.07","35.334","0.054","35.314","0.111","35.462","0.084","-0.058","0.349","0.418","0.395"
"64b-4t2c-avf-eth-l2bdbasemaclrn","36.829","0.095","37.107","0.059","37.107","0.059","37.201","0.096","0.0","0.224","0.251","0.304"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","26.616","0.238","25.54","1.589","26.196","0.289","26.237","0.132","2.568","6.479","0.155","1.212"
"64b-4t2c-avf-ethip4-ip4scale200k-rnd","35.686","0.154","34.602","0.38","34.647","0.259","34.649","0.296","0.129","1.331","0.005","1.135"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","37.263","0.081","37.029","0.161","36.94","0.087","36.899","0.081","-0.239","0.494","-0.111","0.323"
"64b-4t2c-avf-ethip4-ip4base","37.162","0.08","37.238","0.096","37.209","0.098","37.163","0.079","-0.078","0.37","-0.123","0.338"
"64b-4t2c-eth-l2xcbase","35.824","0.092","35.563","0.886","35.862","0.064","35.811","0.047","0.841","2.519","-0.14","0.22"
"64b-4t2c-avf-ethip4-ip4scale20k","37.182","0.177","36.329","0.24","36.426","0.077","36.353","0.115","0.266","0.696","-0.2","0.38"
"64b-4t2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.387","0.005","1.395","0.015","2.021","0.026","2.014","0.019","44.893","2.42","-0.363","1.595"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","15.436","0.073","14.827","0.224","14.576","0.117","14.5","0.112","-1.697","1.682","-0.521","1.107"
"64b-4t2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.682","0.103","3.532","0.459","4.819","0.326","4.78","0.339","36.461","19.987","-0.818","9.72"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","15.944","0.107","15.224","0.119","14.969","0.055","14.812","0.056","-1.671","0.848","-1.05","0.52"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","14.925","0.172","15.062","0.157","14.999","0.129","14.841","0.143","-0.422","1.344","-1.052","1.28"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","15.341","0.055","14.647","0.046","14.494","0.118","14.336","0.129","-1.043","0.863","-1.088","1.201"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","15.728","0.188","14.969","0.144","14.81","0.047","14.637","0.101","-1.064","1.004","-1.168","0.75"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","12.113","0.083","12.035","0.108","11.926","0.064","11.783","0.084","-0.905","1.036","-1.205","0.885"
"78b-4t2c-avf-ethip6-ip6scale2m-rnd","16.671","0.16","16.841","0.068","16.803","0.069","16.594","0.065","-0.227","0.575","-1.24","0.562"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","19.227","0.055","18.237","0.148","18.246","0.213","17.984","0.063","0.048","1.424","-1.436","1.203"
"64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","10.243","0.066","10.174","0.053","10.306","0.045","10.151","0.086","1.296","0.692","-1.507","0.937"
"78b-4t2c-avf-ethip6-ip6scale200k","20.171","0.157","19.907","0.206","19.848","0.238","19.537","0.164","-0.297","1.579","-1.566","1.44"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","12.254","0.056","12.138","0.09","12.098","0.136","11.906","0.177","-0.333","1.346","-1.582","1.834"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","17.766","0.065","17.281","0.057","17.239","0.054","16.953","0.049","-0.241","0.451","-1.661","0.417"
"78b-4t2c-avf-ethip6-ip6scale200k-rnd","20.566","0.087","20.517","0.156","20.512","0.091","20.15","0.178","-0.023","0.879","-1.763","0.973"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","14.773","0.165","14.843","0.137","14.86","0.144","14.559","0.254","0.115","1.339","-2.023","1.958"
"64b-4t2c-avf-ethip4-ip4scale2m","29.876","0.711","29.201","0.616","28.755","0.922","28.143","0.827","-1.528","3.779","-2.129","4.257"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","28.594","0.182","26.776","0.3","26.762","0.178","26.189","0.128","-0.053","1.301","-2.14","0.807"
"78b-4t2c-avf-ethip6-ip6scale2m","17.1","0.124","17.251","0.205","16.918","0.11","16.485","0.13","-1.929","1.329","-2.563","0.993"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","6.557","0.019","6.813","0.034","6.76","0.029","6.585","0.035","-0.773","0.659","-2.585","0.671"
"78b-4t2c-avf-ethip6-ip6base","36.189","0.103","36.127","0.236","36.076","0.276","35.052","0.271","-0.142","1.003","-2.838","1.055"
"78b-4t2c-avf-ethip6-ip6scale20k-rnd","28.388","0.259","28.238","0.142","28.284","0.15","27.476","0.181","0.164","0.734","-2.858","0.821"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","23.137","0.078","23.206","0.095","23.231","0.162","22.56","0.084","0.106","0.809","-2.885","0.767"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","36.481","0.178","35.307","0.228","35.305","0.258","34.174","0.197","-0.005","0.975","-3.204","0.9"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","33.549","0.427","32.227","0.271","31.822","0.362","30.789","0.291","-1.256","1.397","-3.247","1.432"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","22.629","0.085","22.445","0.075","22.393","0.094","21.571","0.081","-0.234","0.537","-3.672","0.543"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","27.717","1.15","26.615","0.766","26.585","0.654","25.51","0.526","-0.112","3.782","-4.043","3.081"
"78b-4t2c-avf-ethip6-ip6scale20k","28.064","0.204","27.957","0.172","28.131","0.213","26.993","0.221","0.62","0.981","-4.043","1.069"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","1.141","0.006","1.075","0.005","1.062","0.011","1.001","0.005","-1.138","1.145","-5.804","1.101"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.886","0.004","0.783","0.001","0.781","0.001","0.735","0.003","-0.276","0.208","-5.919","0.408"
"64b-4t2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","3.965","0.097","3.759","0.435","4.977","0.328","4.678","0.735","32.399","17.631","-5.995","16.007"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.943","0.003","0.851","0.002","0.837","0.002","0.786","0.002","-1.615","0.313","-6.086","0.347"
"64b-4t2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.557","0.197","4.555","0.196","10.691","3.111","9.527","1.977","134.713","69.047","-10.885","31.852"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.488","0.029","1.266","0.008","1.272","0.007","1.121","0.01","0.455","0.852","-11.834","0.934"
"78b-4t2c-af-xdp-ethip6-ip6scale20k-rnd","0.518","0.356","0.514","0.353","0.527","0.303","0.455","0.261","2.451","91.75","-13.539","70.272"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.561","0.189","1.365","0.172","1.436","0.019","1.17","0.155","5.204","13.289","-18.555","10.863"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.852","0.603","1.962","0.36","2.095","0.026","1.682","0.421","6.803","19.666","-19.725","20.11"
""
"Test Case:              Test cases executed for: NDR throughput on 2n-clx with xxv710."
"YYMM.V-E:               [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
