"Test Case","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","3.267","0.102","2.851","0.157","2.635","0.237","3.235","0.071","-7.553","9.744","22.75","11.357"
"64b-1t1c-ethip4-ip4base-eth-2memif-1dcr","4.417","0.026","3.435","0.139","3.499","0.296","4.062","0.027","1.881","9.553","16.094","9.844"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","6.144","0.054","4.64","0.066","4.499","0.41","5.214","0.094","-3.034","8.946","15.905","10.771"
"64b-1t1c-eth-l2patch","18.088","1.955","13.517","0.842","12.874","0.627","14.795","0.223","-4.758","7.53","14.922","5.859"
"78b-1t1c-ethip6-ip6base-iacldstbase","6.323","0.216","5.124","0.104","4.785","0.526","5.46","0.115","-6.627","10.434","14.118","12.766"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","5.665","0.554","4.466","0.162","4.516","0.128","5.14","0.109","1.134","4.66","13.815","4.024"
"64b-1t1c-dot1q-l2bdbasemaclrn","7.454","0.06","5.777","0.249","5.47","0.486","6.201","0.121","-5.32","9.348","13.362","10.307"
"64b-1t1c-eth-l2xcbase-eth-2memif-1dcr","6.12","0.16","4.505","0.555","4.76","0.088","5.389","0.173","5.68","13.174","13.208","4.192"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","5.827","0.329","4.506","0.346","4.517","0.09","5.114","0.058","0.25","7.95","13.207","2.6"
"78b-1t1c-ethip6-ip6scale20k","6.601","0.136","5.546","0.067","5.294","0.46","5.987","0.04","-4.548","8.38","13.101","9.863"
"64b-1t1c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm-udir","1.89","0.435","2.056","0.083","1.998","0.204","2.25","0.033","-2.831","10.675","12.61","11.624"
"64b-1t1c-eth-l2xcbase","13.602","0.134","9.877","0.663","9.579","0.281","10.778","0.123","-3.011","7.108","12.519","3.543"
"64b-1t1c-ethip4-ip4base-iacldstbase","6.852","0.066","5.248","0.15","5.098","0.256","5.736","0.149","-2.854","5.606","12.495","6.354"
"64b-1t1c-ethip4ipsec1000spe-cache-ip4base-policy-outbound-nocrypto","NT","NT","3.844","0.197","3.811","0.312","4.286","0.045","-0.864","9.576","12.449","9.278"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","4.734","0.446","3.851","0.215","3.782","0.288","4.253","0.111","-1.773","9.284","12.438","9.056"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","5.691","0.062","4.371","0.12","4.311","0.115","4.83","0.422","-1.384","3.771","12.034","10.243"
"64b-1t1c-eth-l2bdbasemaclrn","9.89","2.462","7.465","1.085","7.515","0.291","8.414","0.741","0.671","15.145","11.964","10.77"
"64b-1t1c-af-xdp-ethip4-ip4scale200k","0.042","0.019","0.038","0.009","0.036","0.004","0.04","0.007","-7.177","23.799","11.372","23.523"
"64b-1t1c-ethip4-ip4base","8.705","1.741","7.276","0.247","7.203","0.155","8.012","0.122","-1.012","3.976","11.24","2.936"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","5.017","0.082","3.922","0.188","3.928","0.331","4.369","0.099","0.147","9.704","11.224","9.696"
"64b-1t1c-af-xdp-eth-l2bdscale10kmaclrn","0.033","0.002","0.04","0.017","0.033","0.004","0.036","0.014","-17.52","37.294","10.861","44.04"
"64b-1t1c-ethip4ipsec100spe-cache-ip4base-policy-outbound-nocrypto","NT","NT","3.936","0.156","3.833","0.386","4.24","0.08","-2.624","10.546","10.61","11.341"
"64b-1t1c-eth-l2bdscale100kmaclrn","7.799","0.205","6.353","0.129","6.082","0.149","6.721","0.207","-4.264","3.046","10.51","4.348"
"64b-1t1c-ethip4-ip4scale20k","9.248","0.085","7.004","0.144","6.993","0.112","7.701","0.079","-0.156","2.6","10.119","2.09"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","4.829","0.052","3.836","0.24","3.867","0.094","4.254","0.102","0.82","6.78","9.998","3.759"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","5.002","0.104","4.002","0.12","3.97","0.135","4.351","0.098","-0.815","4.506","9.601","4.475"
"64b-1t1c-ethip4ipsec1spe-ip4base-policy-outbound-nocrypto","5.807","0.115","4.634","0.209","4.663","0.147","5.097","0.066","0.62","5.538","9.311","3.722"
"64b-1t1c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm-udir","1.817","0.038","1.666","0.052","1.682","0.053","1.837","0.02","0.923","4.478","9.206","3.62"
"64b-1t1c-ethip4ipsec1000spe-ip4base-policy-outbound-nocrypto","0.364","0.0","0.285","0.003","0.282","0.005","0.308","0.0","-0.869","2.08","9.119","1.92"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm-udir","0.41","0.001","0.4","0.001","0.4","0.001","0.436","0.001","-0.089","0.246","8.993","0.232"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","4.937","0.762","3.998","0.242","4.093","0.054","4.435","0.139","2.375","6.353","8.375","3.691"
"64b-1t1c-ethip4ipsec100spe-ip4base-policy-outbound-nocrypto","2.704","0.051","2.056","0.046","2.079","0.044","2.251","0.009","1.134","3.123","8.271","2.327"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm-udir","0.396","0.001","0.392","0.001","0.391","0.001","0.423","0.001","-0.31","0.24","8.215","0.264"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm-udir","0.394","0.002","0.391","0.001","0.39","0.0","0.42","0.001","-0.399","0.186","7.722","0.333"
"78b-1t1c-ethip6-ip6base","8.131","1.011","6.674","0.361","6.706","0.194","7.218","0.088","0.48","6.161","7.637","3.376"
"64b-1t1c-af-xdp-eth-l2xcbase","0.035","0.003","0.035","0.002","0.04","0.012","0.043","0.013","13.922","33.923","7.352","46.085"
"64b-1t1c-eth-l2bdscale10kmaclrn","7.954","0.26","6.536","0.114","6.44","0.144","6.853","0.535","-1.476","2.79","6.414","8.647"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm-udir","1.181","0.012","1.156","0.071","1.173","0.041","1.245","0.003","1.544","7.201","6.102","3.73"
"64b-1t1c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm-udir","0.449","0.001","0.358","0.007","0.353","0.008","0.375","0.001","-1.351","3.061","6.087","2.492"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm-udir","1.07","0.01","1.092","0.022","1.083","0.033","1.145","0.006","-0.819","3.587","5.692","3.238"
"64b-1t1c-ethip4ipsec1spe-cache-ip4base-policy-outbound-nocrypto","NT","NT","3.765","0.297","4.005","0.081","4.231","0.039","6.381","8.668","5.632","2.348"
"64b-1t1c-af-xdp-eth-l2bdbasemaclrn","0.037","0.003","0.038","0.008","0.041","0.015","0.043","0.013","6.282","44.543","5.443","49.92"
"64b-1t1c-af-xdp-eth-l2patch","0.036","0.004","0.044","0.012","0.04","0.012","0.042","0.019","-8.792","36.692","5.26","56.866"
"64b-1t1c-ethip4-ip4scale200k","8.479","0.178","6.498","0.574","6.146","0.196","6.408","0.633","-5.413","8.888","4.265","10.819"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm-udir","1.037","0.024","1.086","0.015","1.076","0.025","1.108","0.022","-0.92","2.629","2.933","3.121"
"64b-1t1c-af-xdp-ethip4-ip4scale20k","0.041","0.014","0.038","0.004","0.038","0.008","0.039","0.012","1.888","23.425","1.56","36.746"
"78b-1t1c-af-xdp-ethip6-ip6base","0.042","0.008","0.037","0.006","0.04","0.009","0.04","0.008","6.633","30.558","0.787","30.618"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm-udir","1.366","0.08","1.396","0.029","1.386","0.092","1.397","0.011","-0.7","6.932","0.757","6.765"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.242","0.0","0.238","0.0","0.236","0.002","0.238","0.0","-0.596","0.832","0.739","0.836"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.243","0.001","0.239","0.001","0.238","0.001","0.239","0.0","-0.385","0.379","0.455","0.268"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.108","0.0","0.108","0.0","0.107","0.0","0.108","0.0","-0.306","0.302","0.372","0.386"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.251","0.0","0.247","0.0","0.246","0.0","0.247","0.0","-0.298","0.202","0.283","0.173"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.107","0.0","0.106","0.0","0.106","0.0","0.106","0.0","-0.268","0.496","0.266","0.32"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.107","0.0","0.106","0.0","0.106","0.0","0.106","0.0","-0.234","0.31","0.193","0.314"
"78b-1t1c-ethip6-ip6scale200k","4.257","0.1","3.446","0.274","3.606","0.111","3.609","0.58","4.644","8.928","0.088","16.376"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm-udir","1.274","0.014","1.281","0.029","1.282","0.012","1.283","0.01","0.08","2.433","0.066","1.212"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm-udir","1.218","0.042","1.248","0.04","1.243","0.021","1.234","0.012","-0.384","3.66","-0.776","1.952"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm-udir","0.521","0.001","0.513","0.0","0.511","0.001","0.501","0.001","-0.447","0.146","-1.869","0.177"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm-udir","0.544","0.0","0.531","0.0","0.528","0.001","0.518","0.001","-0.384","0.266","-1.948","0.277"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm-udir","0.515","0.002","0.511","0.002","0.505","0.005","0.493","0.002","-1.197","1.049","-2.293","1.075"
"64b-1t1c-af-xdp-ethip4-ip4base","0.04","0.006","0.042","0.012","0.046","0.012","0.045","0.016","9.211","42.577","-2.575","43.103"
"78b-1t1c-af-xdp-ethip6-ip6scale200k","0.037","0.005","0.036","0.002","0.043","0.025","0.041","0.008","21.379","70.699","-5.071","57.715"
"78b-1t1c-af-xdp-ethip6-ip6scale20k","0.04","0.008","0.04","0.008","0.041","0.01","0.036","0.003","2.868","32.354","-11.506","22.562"
"64b-1t1c-af-xdp-eth-l2bdscale100kmaclrn","0.032","0.002","0.032","0.001","0.042","0.017","0.034","0.008","29.141","51.572","-17.392","37.749"
""
"Test Case:              Test cases executed for: NDR throughput on 2n-tx2 with xl710."
"YYMM.V-E:               [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
