"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"1518b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.414","0.007","2.398","0.005","2.578","0.006","7.492","0.339"
"imix-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","2.104","0.021","2.125","0.002","2.245","0.075","5.643","3.53"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.895","0.001","0.906","0.001","0.923","0.012","1.828","1.313"
"imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.96","0.003","1.972","0.004","2.005","0.003","1.688","0.255"
"imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.747","0.038","1.749","0.01","1.774","0.004","1.454","0.625"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids","10.261","0.031","10.58","0.036","10.72","0.014","1.329","0.373"
"1518b-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","0.92","0.005","0.948","0.029","0.96","0.032","1.189","4.553"
"78b-2t1c-avf-ethip6ip6-ip6base-srv6enc1sid","13.02","0.027","13.308","0.017","13.464","0.021","1.172","0.204"
"imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","2.02","0.002","2.04","0.001","2.062","0.002","1.1","0.115"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.908","0.001","0.92","0.001","0.928","0.001","0.895","0.104"
"64b-2t1c-ethip4vxlan-l2xcbase","13.638","0.115","13.817","0.126","13.932","0.115","0.83","1.242"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","8.315","0.074","8.33","0.086","8.395","0.034","0.785","1.115"
"1518b-2t1c-ethip4udpwireguard100tnlsw-ip4base","NT","NT","1.226","0.012","1.234","0.024","0.708","2.157"
"64b-2t1c-eth-l2xcbase","30.118","0.021","30.664","0.02","30.868","0.035","0.665","0.131"
"1518b-2t1c-ethip4udpwireguard4tnlsw-ip4base","NT","NT","1.291","0.005","1.295","0.005","0.326","0.572"
"64b-2t1c-avf-eth-l2patch","36.393","0.107","36.247","0.175","36.364","0.091","0.322","0.546"
"64b-2t1c-avf-ethip4vxlan-l2xcbase","15.922","0.019","16.091","0.028","16.126","0.057","0.219","0.396"
"1518b-2t1c-ethip4udpwireguard8tnlsw-ip4base","NT","NT","1.288","0.003","1.29","0.004","0.174","0.409"
"64b-2t1c-ethip4gtpusw-ip4base","11.01","0.058","11.12","0.019","11.133","0.018","0.118","0.238"
"78b-2t1c-ethip6-ip6base","17.259","0.021","17.629","0.019","17.643","0.03","0.084","0.198"
"1518b-2t1c-ethip4udpwireguard2tnlsw-ip4base","NT","NT","1.301","0.013","1.302","0.003","0.079","1.063"
"imix-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.609","0.003","2.606","0.002","2.607","0.002","0.065","0.121"
"64b-2t1c-eth-l2bdbasemaclrn","21.321","0.034","21.971","0.031","21.984","0.035","0.06","0.211"
"64b-2t1c-ethip4-ip4base","20.572","0.018","21.033","0.021","21.045","0.029","0.057","0.169"
"imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","4.274","0.003","4.297","0.003","4.298","0.003","0.028","0.095"
"64b-2t1c-avf-eth-l2xcbase","37.296","0.012","37.287","0.064","37.292","0.035","0.013","0.195"
"1518b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.783","0.004","1.784","0.005","1.783","0.003","-0.015","0.344"
"64b-2t1c-avf-ethip4-ip4base","26.724","0.031","27.147","0.024","27.139","0.023","-0.029","0.121"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn","13.317","0.02","13.416","0.014","13.399","0.025","-0.125","0.211"
"64b-2t1c-avf-eth-l2bdbasemaclrn","27.066","0.038","28.374","0.074","28.326","0.058","-0.169","0.331"
"1518b-2t1c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","2.867","0.008","2.851","0.007","2.846","0.005","-0.191","0.304"
"64b-2t1c-eth-l2patch","36.571","0.031","36.428","0.047","36.356","0.044","-0.196","0.176"
"imix-2t1c-ethip4udpwireguard100tnlsw-ip4base","NT","NT","2.291","0.004","2.286","0.006","-0.2","0.302"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.02","0.004","2.035","0.006","2.031","0.003","-0.203","0.318"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn","11.691","0.016","11.84","0.028","11.812","0.013","-0.231","0.256"
"imix-2t1c-ethip4udpwireguard4tnlsw-ip4base","NT","NT","2.534","0.013","2.527","0.005","-0.25","0.533"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","2.732","0.003","2.722","0.002","2.715","0.003","-0.276","0.14"
"imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","4.486","0.086","4.52","0.011","4.505","0.079","-0.312","1.772"
"imix-2t1c-ethip4udpwireguard8tnlsw-ip4base","NT","NT","2.528","0.004","2.52","0.009","-0.335","0.391"
"1518b-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","3.115","0.002","3.11","0.005","3.098","0.004","-0.375","0.217"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","11.278","0.021","11.62","0.046","11.575","0.016","-0.386","0.422"
"imix-2t1c-ethip4udpwireguard2tnlsw-ip4base","NT","NT","2.544","0.008","2.534","0.007","-0.388","0.426"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","20.661","0.021","20.894","0.076","20.806","0.049","-0.42","0.431"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.742","0.003","0.783","0.012","0.78","0.018","-0.439","2.752"
"imix-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","5.243","0.009","5.296","0.009","5.27","0.01","-0.491","0.245"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-masq","9.178","0.02","9.317","0.012","9.271","0.022","-0.492","0.267"
"78b-2t1c-avf-ethip6-ip6base","20.569","0.066","21.112","0.059","21.005","0.047","-0.505","0.356"
"1518b-2t1c-ethip4udpwireguard1000tnlsw-ip4base","NT","NT","1.175","0.023","1.169","0.002","-0.514","1.952"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-stat","8.697","0.021","8.766","0.044","8.705","0.024","-0.694","0.57"
"imix-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.898","0.009","3.907","0.008","3.88","0.007","-0.704","0.28"
