"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-2t1c-af-xdp-ethip4-ip4scale20k","0.082","0.027","0.166","0.077","0.294","0.236","77.497","164.049"
"64b-2t1c-af-xdp-ethip4-ip4base","0.096","0.05","0.227","0.187","0.318","0.298","40.026","174.756"
"100b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-tput","6.438","0.741","6.648","0.569","7.128","0.672","7.229","13.653"
"78b-2t1c-af-xdp-ethip6-ip6base","0.083","0.035","0.234","0.231","0.246","0.247","4.905","147.704"
"100b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","6.91","0.453","6.901","0.392","7.19","0.648","4.184","11.103"
"100b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.121","0.225","6.138","0.292","6.347","0.378","3.406","7.885"
"64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd","0.103","0.054","0.217","0.105","0.224","0.124","3.199","76.111"
"100b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.138","0.205","6.129","0.24","6.32","0.352","3.11","7.026"
"78b-2t1c-ethip6-ip6base","14.467","0.112","14.445","0.048","14.878","0.031","3.0","0.402"
"64b-2t1c-avf-ethip4-ip4base","21.367","0.073","20.877","0.215","21.415","0.143","2.58","1.259"
"64b-2t1c-avf-eth-l2bdbasemaclrn","22.158","0.084","22.883","0.044","23.404","0.089","2.273","0.434"
"78b-2t1c-avf-ethip6-ip6scale20k","14.216","0.076","14.306","0.106","14.622","0.239","2.209","1.833"
"78b-2t1c-ethip6-ip6scale20k","12.019","0.202","12.096","0.299","12.358","0.147","2.17","2.804"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","14.078","0.067","14.104","0.081","14.376","0.208","1.932","1.588"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","19.123","0.046","18.928","0.09","19.294","0.08","1.929","0.646"
"78b-2t1c-avf-ethip6-ip6scale200k","12.023","0.101","11.946","0.199","12.167","0.134","1.85","2.032"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","0.941","0.019","0.937","0.108","0.955","0.022","1.843","11.959"
"78b-2t1c-ethip6-ip6scale20k-rnd","11.899","0.158","11.943","0.231","12.131","0.186","1.567","2.502"
"64b-2t1c-avf-ethip4-ip4scale20k","20.18","0.057","19.905","0.135","20.187","0.293","1.418","1.622"
"64b-2t1c-avf-ethip4-ip4scale200k","19.909","0.159","19.568","0.273","19.843","0.23","1.404","1.841"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.361","0.046","8.261","0.04","8.376","0.044","1.397","0.727"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","17.88","0.102","17.847","0.222","18.083","0.158","1.32","1.537"
"64b-2t1c-avf-ethip4-ip4scale2m","17.65","0.117","17.15","0.368","17.369","0.409","1.279","3.224"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","11.69","0.162","11.739","0.169","11.885","0.216","1.244","2.342"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","7.778","0.03","7.77","0.023","7.867","0.029","1.238","0.473"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","11.092","0.02","11.722","0.033","11.861","0.04","1.188","0.442"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","15.064","0.032","14.877","0.042","15.046","0.104","1.135","0.757"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","8.722","0.013","8.663","0.005","8.755","0.016","1.063","0.199"
"100b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-tput","6.937","0.446","7.155","0.726","7.231","0.672","1.056","13.902"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","13.523","0.045","13.454","0.022","13.593","0.026","1.031","0.255"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","9.774","0.014","9.912","0.017","10.01","0.015","0.997","0.23"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","7.102","0.026","7.085","0.025","7.155","0.022","0.99","0.473"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","5.444","0.024","5.474","0.018","5.528","0.034","0.985","0.696"
"64b-2t1c-ethip4-ip4scale20k","14.796","0.059","14.838","0.096","14.981","0.097","0.968","0.92"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","7.071","0.023","7.186","0.021","7.253","0.032","0.929","0.531"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","7.931","0.012","7.926","0.017","7.999","0.022","0.922","0.35"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","6.606","0.037","6.7","0.024","6.758","0.036","0.864","0.644"
"64b-2t1c-ethip4-ip4scale20k-rnd","14.106","0.044","14.287","0.121","14.408","0.056","0.844","0.939"
"64b-2t1c-eth-l2bdbasemaclrn","16.731","0.085","17.135","0.167","17.27","0.129","0.793","1.239"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","7.874","0.027","7.892","0.019","7.95","0.022","0.74","0.363"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","7.87","0.027","7.871","0.016","7.928","0.023","0.722","0.353"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","11.758","0.026","12.093","0.035","12.168","0.027","0.618","0.369"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","9.23","0.012","9.683","0.013","9.733","0.012","0.511","0.185"
"64b-2t1c-ethip4-ip4base","16.357","0.391","16.906","0.046","16.987","0.033","0.478","0.334"
"100b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","6.314","0.033","6.443","0.058","6.473","0.059","0.459","1.286"
"78b-2t1c-avf-ethip6-ip6scale2m","9.67","0.145","9.661","0.074","9.699","0.068","0.39","1.041"
"100b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","5.71","0.024","5.693","0.047","5.714","0.032","0.366","1.005"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","7.95","0.062","8.001","0.044","8.029","0.027","0.345","0.651"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","9.671","0.045","9.775","0.063","9.809","0.044","0.339","0.785"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","8.619","0.02","8.624","0.027","8.653","0.02","0.334","0.39"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","11.272","0.043","11.297","0.038","11.334","0.026","0.328","0.406"
"64b-2t1c-eth-l2bdscale100kmaclrn","12.7","0.07","12.923","0.046","12.961","0.067","0.293","0.629"
"64b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","5.183","0.278","4.846","0.207","4.856","0.144","0.218","5.214"
"100b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.664","0.016","5.679","0.01","5.691","0.026","0.199","0.486"
"78b-2t1c-avf-ethip6-ip6base","18.408","0.088","18.437","0.181","18.471","0.165","0.183","1.332"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","0.676","0.002","0.692","0.004","0.693","0.002","0.167","0.598"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.604","0.003","0.617","0.001","0.617","0.001","0.126","0.245"
"64b-2t1c-eth-l2xcbase","23.562","0.096","24.094","0.124","24.117","0.111","0.094","0.692"
"64b-2t1c-avf-eth-l2patch","37.374","0.117","37.463","0.079","37.481","0.059","0.05","0.264"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","5.585","0.016","5.661","0.015","5.664","0.016","0.05","0.39"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.397","0.001","0.401","0.002","0.401","0.001","0.044","0.526"
"64b-2t1c-avf-eth-l2xcbase","36.71","0.076","37.5","0.0","37.5","0.0","0.0","0.0"
"64b-2t1c-eth-l2bdscale10kmaclrn","14.084","0.14","14.613","0.154","14.611","0.114","-0.011","1.311"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","17.012","0.079","17.637","0.047","17.634","0.058","-0.017","0.424"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.538","0.002","0.548","0.002","0.547","0.003","-0.039","0.749"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.428","0.001","0.433","0.001","0.433","0.001","-0.071","0.378"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","15.757","0.091","16.263","0.099","16.244","0.049","-0.114","0.681"
"100b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-tput","6.201","0.538","6.909","0.634","6.9","0.779","-0.132","14.528"
"64b-2t1c-eth-l2bdscale1mmaclrn","10.992","0.217","11.381","0.177","11.366","0.204","-0.136","2.371"
"64b-2t1c-eth-l2patch","32.69","0.047","33.411","0.071","33.332","0.085","-0.235","0.331"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.958","0.04","6.119","0.054","6.087","0.048","-0.516","1.178"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.695","0.076","9.685","0.06","9.623","0.068","-0.643","0.927"
"100b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-tput","8.161","0.094","7.738","0.367","7.672","0.4","-0.849","6.989"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.075","0.051","7.168","0.036","7.104","0.026","-0.892","0.622"
"100b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-tput","8.232","0.014","7.941","0.219","7.853","0.321","-1.111","4.88"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.045","0.076","6.217","0.048","6.138","0.029","-1.274","0.89"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","13.652","0.037","13.928","0.058","13.723","0.023","-1.47","0.446"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","13.607","0.207","14.126","0.309","13.911","0.523","-1.524","4.281"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","7.241","0.022","7.31","0.021","7.191","0.012","-1.628","0.323"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","9.174","0.026","9.292","0.024","9.122","0.028","-1.821","0.392"
"64b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","5.044","0.332","4.957","0.26","4.864","0.275","-1.879","7.57"
"64b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","9.91","0.619","9.993","2.594","9.795","1.187","-1.979","28.077"
"100b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-tput","8.984","0.096","8.862","0.261","8.354","0.668","-5.725","8.036"
"64b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","4.098","0.75","1.899","0.56","1.767","0.51","-6.978","38.368"
"64b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","2.292","0.02","1.564","0.106","1.447","0.075","-7.463","7.926"
"64b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","2.15","0.027","1.705","0.099","1.551","0.19","-9.072","12.328"
"78b-2t1c-af-xdp-ethip6-ip6scale20k","0.075","0.021","0.416","0.404","0.24","0.165","-42.305","68.594"
"78b-2t1c-af-xdp-ethip6-ip6scale20k-rnd","0.084","0.024","0.302","0.252","0.173","0.069","-42.655","52.889"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-clx with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
