"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"1518b-2t1c-ethip4udpwireguard1000tnlsw-ip4base","NT","NT","285.375","121.267","333.0","72.125","16.689","55.655"
"1518b-2t1c-ethip4udpwireguard4tnlsw-ip4base","NT","NT","360.1","51.141","402.9","15.899","11.886","16.492"
"1518b-2t1c-ethip4udpwireguard2tnlsw-ip4base","NT","NT","334.4","44.285","368.5","40.594","10.197","18.982"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","527.333","36.753","472.0","41.193","494.2","50.188","4.703","14.02"
"1518b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","189.5","25.496","189.727","31.639","198.2","38.617","4.466","26.791"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","555.333","18.18","499.6","42.547","517.2","28.319","3.523","10.481"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","513.889","49.486","469.0","61.79","485.4","45.88","3.497","16.782"
"1518b-2t1c-ethip4udpwireguard100tnlsw-ip4base","NT","NT","330.5","40.368","337.8","123.359","2.209","39.358"
"1518b-2t1c-ethip4udpwireguard8tnlsw-ip4base","NT","NT","351.5","35.604","358.3","33.876","1.935","14.124"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids","111.3","6.667","103.7","4.644","105.7","4.165","1.929","6.08"
"64b-2t1c-eth-l2patch","33.5","1.08","33.1","0.994","33.3","1.16","0.604","4.627"
"1518b-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","171.778","8.983","162.6","7.82","163.2","9.235","0.369","7.454"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","213.778","20.849","192.9","18.284","193.6","25.842","0.363","16.431"
"1518b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","167.0","16.405","167.7","17.651","168.1","21.589","0.239","16.645"
"64b-2t1c-avf-eth-l2xcbase","39.0","0.471","38.5","0.707","38.4","0.843","-0.26","2.855"
"78b-2t1c-avf-ethip6ip6-ip6base-srv6enc1sid","94.0","2.108","93.9","2.331","93.6","2.547","-0.319","3.672"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn","105.7","1.829","104.6","1.43","104.2","1.874","-0.382","2.25"
"64b-2t1c-avf-ethip4vxlan-l2xcbase","88.3","1.767","89.5","1.179","89.1","2.183","-0.447","2.769"
"64b-2t1c-ethip4gtpusw-ip4base","102.3","3.401","101.3","2.983","100.7","2.111","-0.592","3.593"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","172.556","8.918","158.7","20.232","157.6","13.26","-0.693","15.169"
"64b-2t1c-avf-eth-l2patch","27.2","1.135","27.4","1.265","27.1","0.876","-1.095","5.573"
"64b-2t1c-avf-eth-l2bdbasemaclrn","57.0","1.414","58.3","0.949","57.6","1.174","-1.201","2.576"
"1518b-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","504.333","28.43","493.2","31.269","486.3","23.768","-1.399","7.893"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn","105.8","1.476","106.6","2.319","105.1","1.853","-1.407","2.761"
"64b-2t1c-eth-l2bdbasemaclrn","57.6","3.239","56.2","1.874","55.4","2.459","-1.423","5.472"
"64b-2t1c-avf-ethip4gtpusw-ip4base","101.3","2.452","101.2","3.12","99.6","2.875","-1.581","4.157"
"64b-2t1c-avf-ethip4-ip4base","59.1","3.665","61.8","3.765","60.7","3.234","-1.78","7.949"
"64b-2t1c-ethip4-ip4base","59.9","4.175","59.0","1.7","57.9","2.283","-1.864","4.792"
"78b-2t1c-avf-ethip6-ip6base","64.1","3.381","67.0","1.054","65.7","1.418","-1.94","2.619"
"1518b-2t1c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","175.8","11.223","168.455","8.49","165.1","11.513","-1.991","8.432"
"64b-2t1c-ethip4vxlan-l2xcbase","86.4","1.955","86.6","2.119","84.7","2.312","-2.194","3.585"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","69.7","1.636","74.6","2.011","72.7","3.302","-2.547","5.147"
"78b-2t1c-ethip6-ip6base","60.8","2.201","61.5","2.415","59.2","1.619","-3.74","4.607"
"64b-2t1c-eth-l2xcbase","46.2","0.919","46.0","1.826","44.2","1.317","-3.913","4.768"
"1518b-2t1c-ethip4udpwireguard1tnlsw-ip4base","NT","NT","450.0","54.459","431.0","81.796","-4.222","21.558"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","178.556","7.282","166.6","19.121","155.3","11.748","-6.783","12.813"
""
"Test Case:              Test cases executed for: PDR throughput on 3n-icx with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
