"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-1t1c-eth-l2bdbasemaclrn","39.6","3.893","34.1","2.726","39.333","3.0","15.347","12.746"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","43.2","6.63","36.4","8.235","40.889","8.838","12.332","35.149"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","38.5","3.028","36.1","3.213","39.667","1.936","9.88","11.154"
"64b-1t1c-ethip4ipsec1spe-ip4base-policy-outbound-nocrypto","37.9","3.281","36.8","4.077","39.3","4.138","6.793","16.322"
"78b-1t1c-ethip6-ip6base","39.8","8.053","37.0","4.667","39.222","6.553","6.006","22.191"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","38.5","4.007","35.7","2.541","37.556","4.035","5.198","13.556"
"64b-1t1c-ethip4-ip4scale200k","41.8","4.614","36.9","6.136","38.667","6.144","4.788","24.102"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","39.1","3.51","35.9","3.479","37.444","2.242","4.302","11.881"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","38.2","4.315","34.3","2.541","35.444","2.186","3.337","9.96"
"64b-1t1c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm","57.4","7.961","49.9","5.195","51.5","5.482","3.206","15.367"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","38.2","4.417","36.1","3.957","37.222","2.438","3.109","13.165"
"64b-1t1c-eth-l2patch","26.9","2.961","25.6","1.578","26.333","3.162","2.865","13.884"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","39.2","3.458","36.3","3.498","36.889","1.965","1.622","11.188"
"64b-1t1c-ethip4ipsec1spe-cache-ip4base-policy-outbound-nocrypto","37.0","3.091","37.4","6.586","37.9","3.929","1.337","20.707"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","38.2","2.486","35.5","2.014","35.889","2.759","1.095","9.658"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","42.5","4.249","40.4","3.864","40.556","2.603","0.385","11.564"
"64b-1t1c-ethip4ipsec1000spe-cache-ip4base-policy-outbound-nocrypto","38.9","2.685","38.1","3.542","38.222","4.265","0.321","14.571"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","37.6","4.551","35.2","2.86","35.222","2.438","0.063","10.68"
"64b-1t1c-eth-l2bdscale10kmaclrn","43.5","4.116","39.3","5.908","38.889","1.691","-1.046","15.485"
"64b-1t1c-ethip4ipsec100spe-ip4base-policy-outbound-nocrypto","41.7","3.831","39.8","3.615","39.1","4.999","-1.759","15.407"
"64b-1t1c-dot1q-l2bdbasemaclrn","41.9","5.666","38.9","3.071","38.0","7.874","-2.314","21.661"
"64b-1t1c-eth-l2xcbase","40.1","4.654","34.4","3.658","33.556","3.609","-2.455","14.753"
"78b-1t1c-ethip6-ip6scale20k","44.5","4.197","40.3","5.187","39.111","2.713","-2.95","14.189"
"64b-1t1c-ethip4vxlan-l2xcbase","41.4","3.34","41.6","4.427","39.778","3.492","-4.38","13.192"
"78b-1t1c-ethip6-ip6scale200k","45.1","6.28","42.6","7.706","40.444","6.766","-5.06","23.392"
"64b-1t1c-ethip4-ip4base","39.2","2.936","39.8","2.53","37.778","1.856","-5.081","7.625"
"64b-1t1c-eth-l2bdscale100kmaclrn","43.6","3.373","38.7","3.831","36.667","3.24","-5.254","12.573"
"64b-1t1c-ethip4ipsec1000spe-ip4base-policy-outbound-nocrypto","81.2","21.181","63.7","12.074","58.667","10.548","-7.902","24.061"
"78b-1t1c-ethip6-ip6base-iacldstbase","36.4","3.658","40.8","11.282","37.0","3.606","-9.314","26.589"
"64b-1t1c-ethip4-ip4scale20k","39.1","10.126","39.6","10.024","35.889","9.185","-9.371","32.623"
"64b-1t1c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm","62.5","9.12","55.9","10.17","50.6","7.919","-9.481","21.723"
