"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","31.451","3.086","27.006","4.59","29.731","4.035","10.092","23.945"
"78b-4t2c-avf-ethip6-ip6scale20k","28.895","2.716","29.911","2.427","31.333","5.003","4.755","18.763"
"64b-4t2c-avf-ethip4-ip4scale20k","35.57","1.525","34.819","3.52","35.382","0.944","1.616","10.625"
"78b-4t2c-avf-ethip6-ip6base","36.431","0.286","35.893","1.136","36.355","0.632","1.288","3.658"
"64b-4t2c-eth-l2bdbasemaclrn","30.768","0.305","31.651","0.291","31.958","0.337","0.97","1.412"
"64b-4t2c-avf-eth-l2xcbase","35.376","0.558","34.585","1.216","34.913","1.128","0.95","4.82"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","26.49","1.571","28.774","1.416","29.042","1.045","0.932","6.152"
"64b-4t2c-eth-l2xcbase","36.461","1.668","37.041","0.795","37.3","0.064","0.7","2.169"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","18.052","0.366","18.932","0.208","19.058","0.398","0.663","2.373"
"64b-4t2c-eth-l2bdscale10kmaclrn","25.808","0.486","26.669","0.22","26.832","0.212","0.611","1.147"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","35.369","1.34","35.351","2.127","35.534","1.892","0.519","8.076"
"64b-4t2c-avf-ethip4udp-nat44det-h262144-p63-s16515072","10.441","0.25","10.893","0.427","10.938","0.42","0.417","5.505"
"64b-4t2c-avf-ethip4-ip4base","35.921","0.517","35.736","0.528","35.869","0.432","0.373","1.913"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","13.308","0.037","13.733","0.065","13.775","0.103","0.306","0.888"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","10.115","0.458","10.231","0.462","10.258","0.463","0.265","6.405"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","17.748","0.102","18.772","0.42","18.82","0.091","0.259","2.293"
"64b-4t2c-eth-l2bdscale100kmaclrn","19.946","0.185","20.509","0.283","20.56","0.366","0.247","2.26"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","12.294","0.039","12.74","0.03","12.77","0.036","0.237","0.368"
"64b-4t2c-avf-eth-l2patch","32.284","0.103","32.303","0.115","32.368","0.112","0.202","0.498"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","15.454","0.039","15.791","0.042","15.819","0.039","0.173","0.362"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","18.338","0.736","19.434","0.39","19.445","0.493","0.053","3.236"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","10.257","0.15","10.418","0.236","10.421","0.262","0.029","3.384"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","36.062","1.174","34.646","2.602","34.64","3.422","-0.018","12.407"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","33.063","1.147","33.78","0.624","33.772","1.567","-0.024","4.993"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","20.941","1.949","22.874","0.215","22.846","0.261","-0.12","1.479"
"64b-4t2c-ethip4-ip4base","28.981","0.104","30.111","0.232","30.026","0.13","-0.283","0.88"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","19.567","0.578","20.608","0.15","20.542","0.693","-0.322","3.441"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","7.514","2.467","10.141","0.14","10.108","0.161","-0.331","2.103"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","25.603","0.556","26.55","0.301","26.456","0.301","-0.354","1.6"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","10.091","0.49","10.296","0.448","10.258","0.455","-0.363","6.196"
"64b-4t2c-eth-l2patch","36.862","0.127","36.878","0.085","36.738","0.036","-0.379","0.25"
"78b-4t2c-ethip6-ip6scale20k-rnd","18.312","0.088","18.567","0.081","18.436","0.068","-0.705","0.565"
"64b-4t2c-ethip4-ip4scale20k","24.583","0.165","25.725","0.113","25.538","0.141","-0.725","0.701"
"64b-4t2c-ethip4-ip4scale20k-rnd","24.582","0.141","25.671","0.112","25.464","0.132","-0.807","0.671"
"64b-4t2c-avf-eth-l2bdbasemaclrn","35.905","0.655","35.414","1.556","35.115","1.796","-0.847","6.685"
"78b-4t2c-ethip6-ip6base","27.488","0.128","28.197","0.138","27.877","0.113","-1.134","0.628"
"78b-4t2c-ethip6-ip6scale20k","18.064","0.278","18.42","0.349","18.199","0.366","-1.199","2.727"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","21.466","0.305","22.472","0.285","22.175","0.662","-1.319","3.201"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","12.494","0.355","12.924","0.308","12.672","0.436","-1.946","4.106"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","19.724","0.056","20.641","0.097","20.224","0.767","-2.022","3.745"
"64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","12.145","0.306","12.335","0.548","12.071","0.397","-2.135","5.405"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","9.39","0.941","9.978","0.527","9.746","1.256","-2.326","13.606"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","21.968","0.588","23.305","0.287","22.664","0.633","-2.751","2.97"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","18.235","0.749","19.321","0.324","18.772","0.973","-2.846","5.292"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","28.506","0.962","30.081","0.876","28.36","3.466","-5.72","11.845"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","13.837","1.727","14.975","1.889","14.093","2.686","-5.892","21.508"
"78b-4t2c-avf-ethip6-ip6scale20k-rnd","29.968","2.39","31.719","1.784","28.439","6.291","-10.338","20.464"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","13.482","0.582","14.786","1.126","12.409","1.125","-16.075","9.936"
""
"Test Case:              Test cases executed for: NDR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
